"subject","predicate","object"
"http://dbpedia.org/resource/Primal_(2019_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Primal_(2019_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Primal_(2019_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Primal_(2019_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Primal_(2019_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Primal_(2019_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Primal_(2019_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Primal_(2019_film)","http://www.w3.org/2000/01/rdf-schema#label","Instynkt pierwotny"
"http://dbpedia.org/resource/Primal_(2019_film)","http://www.w3.org/2000/01/rdf-schema#label","Primal (film, 2019)"
"http://dbpedia.org/resource/Primal_(2019_film)","http://www.w3.org/2000/01/rdf-schema#label","Primal"
"http://dbpedia.org/resource/Primal_(2019_film)","http://www.w3.org/2000/01/rdf-schema#label","Primal (2019)"
"http://dbpedia.org/resource/Primal_(2019_film)","http://www.w3.org/2000/01/rdf-schema#label","Звериная ярость"
"http://dbpedia.org/resource/Primal_(2019_film)","http://www.w3.org/2000/01/rdf-schema#label","البدائي (فيلم 2019)"
"http://dbpedia.org/resource/Primal_(2019_film)","http://www.w3.org/2000/01/rdf-schema#label","Primal (2019 film)"
"http://dbpedia.org/resource/Primal_(2019_film)","http://www.w3.org/2000/01/rdf-schema#comment","البدائي (بالإنجليزية: Primal)‏ فيلم أكشن وإثارة لعام 2019 من إخراج نيك باول وبطولة نيكولاس كيج وفامك يانسن وكيفن دوراند. تم تصوير الفيلم في بورتوريكو وصدر في الولايات المتحدة في 8 نوفمبر 2019."
"http://dbpedia.org/resource/Primal_(2019_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Звериная ярость» (англ. Primal; дословно — «Первобытный») — американский боевик фильм режиссёрса Ника Пауэлла. Фильм был снят в Пуэрто-Рико и выпущен в США 8 ноября 2019 года. Цифровой релиз в России состоялся 24 декабря 2019 года."
"http://dbpedia.org/resource/Primal_(2019_film)","http://www.w3.org/2000/01/rdf-schema#comment","Primal (titulada: Travesía salvaje en España o Instinto Predador en Hispanoamérica), es una película de acción y suspenso estadounidense estrenada en 2019 y dirigida por Nick Powell. Fue protagonizada por Nicolas Cage y Famke Janssen."
"http://dbpedia.org/resource/Primal_(2019_film)","http://www.w3.org/2000/01/rdf-schema#comment","Instynkt pierwotny (ang. Primal) – amerykański film akcji z 2019 roku w reżyserii Nicka Powella, wyprodukowany przez wytwórnię Lionsgate. Główne role w filmie zagrali Nicolas Cage, Famke Janssen, Kevin Durand, LaMonica Garrett i Michael Imperioli."
"http://dbpedia.org/resource/Primal_(2019_film)","http://www.w3.org/2000/01/rdf-schema#comment","Primal is een Amerikaanse actiefilm uit 2019, geregisseerd door Nick Powell."
"http://dbpedia.org/resource/Primal_(2019_film)","http://www.w3.org/2000/01/rdf-schema#comment","Primal ou En cage au Québec, est un film américain réalisé par Nick Powell, dont le rôle principal est tenu par Nicolas Cage, sorti en 2019."
"http://dbpedia.org/resource/Primal_(2019_film)","http://www.w3.org/2000/01/rdf-schema#comment","Primal is a 2019 action-thriller film directed by Nick Powell and starring Nicolas Cage, Famke Janssen, Kevin Durand, LaMonica Garrett, and Michael Imperioli. The film was shot in Puerto Rico and released in the United States on November 8, 2019."
"http://dbpedia.org/resource/Primal_(2019_film)","http://xmlns.com/foaf/0.1/name","Primal"
"http://dbpedia.org/resource/Primal_(2019_film)","http://dbpedia.org/property/name","Primal"
