"subject","predicate","object"
"http://dbpedia.org/resource/Gray_seal","http://www.w3.org/2000/01/rdf-schema#label","Gray seal"
"http://dbpedia.org/resource/Gray_seal","http://dbpedia.org/ontology/wikiPageID",28121689
"http://dbpedia.org/resource/Gray_seal","http://dbpedia.org/ontology/wikiPageRevisionID",785433136
"http://dbpedia.org/resource/Gray_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_seal"
"http://dbpedia.org/resource/Gray_seal","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Grey_seal"
"http://dbpedia.org/resource/Gray_seal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Gray_seal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_spelling"
"http://dbpedia.org/resource/Gray_seal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Gray_seal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gray_seal?oldid=785433136&ns=0"
"http://dbpedia.org/resource/Gray_seal","http://dbpedia.org/ontology/wikiPageLength",120
"http://dbpedia.org/resource/Gray_seal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gray_seal"
