"subject","predicate","object"
"http://dbpedia.org/resource/1902_in_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1902_in_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1902_in_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsOfThe20thCenturyInArgentina"
"http://dbpedia.org/resource/1902_in_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1902_in_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1902_in_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1902_in_Argentina","http://www.w3.org/2000/01/rdf-schema#label","1902 in Argentina"
"http://dbpedia.org/resource/1902_in_Argentina","http://www.w3.org/2000/01/rdf-schema#label","1902 في الأرجنتين"
"http://dbpedia.org/resource/1902_in_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","فيما يلي قوائم الأحداث التي وقعت خلال عام 1902 في الأرجنتين."
"http://dbpedia.org/resource/1902_in_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","
* v 
* t 
* e"
"http://dbpedia.org/resource/1902_in_Argentina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Argentina_(1880–1916)"
"http://dbpedia.org/resource/1902_in_Argentina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_in_Argentina"
"http://dbpedia.org/resource/1902_in_Argentina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_Argentina"
"http://dbpedia.org/resource/1902_in_Argentina","http://dbpedia.org/ontology/wikiPageID",41854275
"http://dbpedia.org/resource/1902_in_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",1113342079
"http://dbpedia.org/resource/1902_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_in_Argentina"
"http://dbpedia.org/resource/1902_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_in_Argentina"
"http://dbpedia.org/resource/1902_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_Argentina"
"http://dbpedia.org/resource/1902_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Noble"
"http://dbpedia.org/resource/1902_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19_March"
"http://dbpedia.org/resource/1902_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolfo_Saldías"
"http://dbpedia.org/resource/1902_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/1902_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/1902_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Mendoza_Province"
"http://dbpedia.org/resource/1902_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12_December"
"http://dbpedia.org/resource/1902_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Buenos_Aires_Province"
"http://dbpedia.org/resource/1902_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_in_Argentina"
"http://dbpedia.org/resource/1902_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernardo_de_Irigoyen"
"http://dbpedia.org/resource/1902_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacts_of_May"
"http://dbpedia.org/resource/1902_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_María_Drago"
"http://dbpedia.org/resource/1902_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Argentina_(1880–1916)"
"http://dbpedia.org/resource/1902_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Córdoba_(Argentine_province)"
"http://dbpedia.org/resource/1902_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1883_in_Argentina"
"http://dbpedia.org/resource/1902_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1856_in_Argentina"
"http://dbpedia.org/resource/1902_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_C._Paz"
"http://dbpedia.org/resource/1902_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premature_burial"
"http://dbpedia.org/resource/1902_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Prensa_(Buenos_Aires)"
"http://dbpedia.org/resource/1902_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zenón_Rolón"
"http://dbpedia.org/resource/1902_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Seoane"
"http://dbpedia.org/resource/1902_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1902_in_Argentine_football"
"http://dbpedia.org/resource/1902_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29_December"
"http://dbpedia.org/resource/1902_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raquel_Forner"
"http://dbpedia.org/resource/1902_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9_September"
"http://dbpedia.org/resource/1902_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Argentina"
"http://dbpedia.org/resource/1902_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Manuel_Álvarez"
"http://dbpedia.org/resource/1902_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30_April"
"http://dbpedia.org/resource/1902_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_in_Argentina"
"http://dbpedia.org/resource/1902_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cordillera_of_the_Andes_Boundary_Case_1902_(Argentina,_Chile)"
"http://dbpedia.org/resource/1902_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Alberto_Montes"
"http://dbpedia.org/resource/1902_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Demarchi"
"http://dbpedia.org/resource/1902_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28_May"
"http://dbpedia.org/resource/1902_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julio_Argentino_Roca"
"http://dbpedia.org/resource/1902_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elías_Villanueva"
"http://dbpedia.org/resource/1902_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paz_Palace"
"http://dbpedia.org/resource/1902_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31_May"
"http://dbpedia.org/resource/1902_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenio_Cambaceres"
"http://dbpedia.org/resource/1902_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22_April"
"http://dbpedia.org/resource/1902_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1902_in_Argentina"
"http://dbpedia.org/resource/1902_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drago_Doctrine"
"http://dbpedia.org/resource/1902_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13_May"
"http://dbpedia.org/resource/1902_in_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1902_in_Argentina"
"http://dbpedia.org/resource/1902_in_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۹۰۲-جی_ایلده_آرژانتین"
"http://dbpedia.org/resource/1902_in_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1902_في_الأرجنتين"
"http://dbpedia.org/resource/1902_in_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16820347"
"http://dbpedia.org/resource/1902_in_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1902'de_Arjantin"
"http://dbpedia.org/resource/1902_in_Argentina","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eJ18"
"http://dbpedia.org/resource/1902_in_Argentina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Argentina-hist-stub"
"http://dbpedia.org/resource/1902_in_Argentina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1902_in_Argentina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_America_topic"
"http://dbpedia.org/resource/1902_in_Argentina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_Argentina"
"http://dbpedia.org/resource/1902_in_Argentina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Argentina"
"http://dbpedia.org/resource/1902_in_Argentina","http://dbpedia.org/ontology/abstract","فيما يلي قوائم الأحداث التي وقعت خلال عام 1902 في الأرجنتين."
"http://dbpedia.org/resource/1902_in_Argentina","http://dbpedia.org/ontology/abstract","
* v 
* t 
* e"
"http://dbpedia.org/resource/1902_in_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1902_in_Argentina?oldid=1113342079&ns=0"
"http://dbpedia.org/resource/1902_in_Argentina","http://dbpedia.org/ontology/wikiPageLength",3349
"http://dbpedia.org/resource/1902_in_Argentina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1902_in_Argentina"
