"subject","predicate","object"
"http://dbpedia.org/resource/Labeo_annectens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Labeo_annectens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Labeo_annectens","http://www.w3.org/2000/01/rdf-schema#label","Labeo annectens"
"http://dbpedia.org/resource/Labeo_annectens","http://www.w3.org/2000/01/rdf-schema#label","Labeo annectens"
"http://dbpedia.org/resource/Labeo_annectens","http://www.w3.org/2000/01/rdf-schema#label","Labeo annectens"
"http://dbpedia.org/resource/Labeo_annectens","http://www.w3.org/2000/01/rdf-schema#label","Labeo annectens"
"http://dbpedia.org/resource/Labeo_annectens","http://www.w3.org/2000/01/rdf-schema#label","Labeo annectens"
"http://dbpedia.org/resource/Labeo_annectens","http://www.w3.org/2000/01/rdf-schema#label","Labeo annectens"
"http://dbpedia.org/resource/Labeo_annectens","http://www.w3.org/2000/01/rdf-schema#label","Labeo annectens"
"http://dbpedia.org/resource/Labeo_annectens","http://www.w3.org/2000/01/rdf-schema#comment","Labeo annectens est une espèce de poisson du genre Labeo appartenant à la famille des cyprinidés."
"http://dbpedia.org/resource/Labeo_annectens","http://www.w3.org/2000/01/rdf-schema#comment","Labeo annectens es una especie de peces de la familia de los Cyprinidae en el orden de los Cypriniformes."
"http://dbpedia.org/resource/Labeo_annectens","http://www.w3.org/2000/01/rdf-schema#comment","Labeo annectens is een straalvinnige vissensoort uit de familie van eigenlijke karpers (Cyprinidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1903 door Boulenger. De soort staat op de Rode Lijst van de IUCN als niet bedreigd, beoordelingsjaar 2009."
"http://dbpedia.org/resource/Labeo_annectens","http://www.w3.org/2000/01/rdf-schema#comment","Labeo annectens és una espècie de peix de la família dels ciprínids i de l'ordre dels cipriniformes."
"http://dbpedia.org/resource/Labeo_annectens","http://www.w3.org/2000/01/rdf-schema#comment","Labeo annectens Labeo generoko animalia da. Arrainen barruko Actinopterygii klasean sailkatzen da, Cyprinidae familian."
"http://dbpedia.org/resource/Labeo_annectens","http://www.w3.org/2000/01/rdf-schema#comment","Labeo annectens är en fiskart som beskrevs av Boulenger, 1903. Labeo annectens ingår i släktet Labeo och familjen karpfiskar. IUCN kategoriserar arten globalt som livskraftig. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Labeo_annectens","http://www.w3.org/2000/01/rdf-schema#comment","Labeo annectens is a species of fish in the family Cyprinidae, the carps and minnows. It is native to central Africa, where it occurs in several river basins, including the Congo River basin. This fish is known to reach a maximum length of 48.5 centimeters. It has a long, rounded snout with a fleshy appendix at the end. This species is a food fish. It is widespread and not considered threatened."
"http://dbpedia.org/resource/Labeo_annectens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Labeo_annectens.jpg"
"http://dbpedia.org/resource/Labeo_annectens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1903"
"http://dbpedia.org/resource/Labeo_annectens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labeo"
"http://dbpedia.org/resource/Labeo_annectens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cyprinid_fish_of_Africa"
"http://dbpedia.org/resource/Labeo_annectens","http://dbpedia.org/ontology/wikiPageID",25701253
"http://dbpedia.org/resource/Labeo_annectens","http://dbpedia.org/ontology/wikiPageRevisionID",1055919605
"http://dbpedia.org/resource/Labeo_annectens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congo_River"
"http://dbpedia.org/resource/Labeo_annectens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprinidae"
"http://dbpedia.org/resource/Labeo_annectens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_described_in_1903"
"http://dbpedia.org/resource/Labeo_annectens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Albert_Boulenger"
"http://dbpedia.org/resource/Labeo_annectens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish_(food)"
"http://dbpedia.org/resource/Labeo_annectens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cyprinid_fish_of_Africa"
