"subject","predicate","object"
"http://dbpedia.org/resource/Category:Dave_Brubeck_albums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Dave_Brubeck_albums","http://www.w3.org/2000/01/rdf-schema#label","Dave Brubeck albums"
"http://dbpedia.org/resource/Category:Dave_Brubeck_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jazz_albums_by_American_artists"
"http://dbpedia.org/resource/Category:Dave_Brubeck_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:West_Coast_jazz_albums"
"http://dbpedia.org/resource/Category:Dave_Brubeck_albums","http://www.w3.org/2004/02/skos/core#prefLabel","Dave Brubeck albums"
"http://dbpedia.org/resource/Category:Dave_Brubeck_albums","http://dbpedia.org/ontology/wikiPageID",5213982
"http://dbpedia.org/resource/Category:Dave_Brubeck_albums","http://dbpedia.org/ontology/wikiPageRevisionID",809541698
"http://dbpedia.org/resource/Category:Dave_Brubeck_albums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Dave_Brubeck_albums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Albums_category"
"http://dbpedia.org/resource/Category:Dave_Brubeck_albums","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Dave_Brubeck_albums?oldid=809541698&ns=14"
