"subject","predicate","object"
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://www.w3.org/2000/01/rdf-schema#label","A Pound of Flesh for 50p"
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://www.w3.org/2000/01/rdf-schema#label","A Pound of Flesh for 50p"
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://www.w3.org/2000/01/rdf-schema#comment","A Pound of Flesh for 50p, also known as Melting House, was a temporary outdoor sculpture by artist Alex Chinneck, located in London, United Kingdom. Part of the city's Merge Festival, the two-story house sculpture was constructed from 8,000 paraffin wax bricks and it was designed to melt with assistance from a heating apparatus over the course of the installation. It was displayed from September 26 to November 18, 2014, at 40 Southwark Street, SE1 9HP, the structure's roof being gradually lowered as the wax melted. After it had been reduced to ""a pile of hardened goo"", the sculpture was removed."
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://www.w3.org/2000/01/rdf-schema#comment","A Pound of Flesh for 50p, também conhecida como Melting House, foi uma escultura temporária, instalada ao ar livre, do artista , localizada em Londres, Reino Unido. Parte do Merge Festival da cidade, a escultura da casa de dois andares foi construída a partir de 8 mil tijolos de parafina e foi projetada para derreter com a ajuda de um aquecedor durante o tempo de exibição. Ela permaneceu em exibição entre 26 de setembro e novembro 18, 2014, com o telhado da estrutura se aproximando gradualmente do chão conforme a cera derretia. Depois de ter sido reduzida a ""uma pilha de gosma endurecida"", a escultura foi removida."
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://xmlns.com/foaf/0.1/name","A Pound of Flesh for 50p"
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.50460052490234
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.09359999746084213
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_pound_of_flesh_for_50p_(The_Melting_House)_(15617759019).jpg"
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_sculptures"
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outdoor_sculptures_in_London"
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Destroyed_sculptures"
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_establishments_in_England"
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wax_sculptures"
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_disestablishments_in_England"
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://dbpedia.org/ontology/wikiPageID",44263676
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://dbpedia.org/ontology/wikiPageRevisionID",1083397965
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_disestablishments_in_England"
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_establishments_in_England"
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_sculptures"
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Destroyed_sculptures"
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraffin_wax"
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outdoor_sculptures_in_London"
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Chinneck"
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wax_sculptures"
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_in_art"
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.standard.co.uk/goingout/exhibitions/a-pound-of-flesh-for-50p-the-melting-house-40-southwark-street--exhibition-review-9777250.html"
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://dbpedia.org/ontology/wikiPageExternalLink","http://alexchinneck.com/project/a-pound-of-flesh-for-50p/"
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/A_Pound_of_Flesh_for_50p"
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18398139"
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01270yjt"
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/A_Pound_of_Flesh_for_50p"
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/manP"
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-sculpture-stub"
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_artwork"
"http://dbpedia.org/resource/A_Pound_of_Flesh_for_50p","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
