"subject","predicate","object"
"http://dbpedia.org/resource/Crimean_Tom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Crimean_Tom","http://www.w3.org/2000/01/rdf-schema#label","Кримський Том"
"http://dbpedia.org/resource/Crimean_Tom","http://www.w3.org/2000/01/rdf-schema#label","Crimean Tom"
"http://dbpedia.org/resource/Crimean_Tom","http://www.w3.org/2000/01/rdf-schema#label","Крымский Том"
"http://dbpedia.org/resource/Crimean_Tom","http://www.w3.org/2000/01/rdf-schema#label","Crimean Tom"
"http://dbpedia.org/resource/Crimean_Tom","http://www.w3.org/2000/01/rdf-schema#comment","Крымский Том, также Севастопольский Том или просто Том (англ. Crimean Tom, Sevastopol Tom, Tom) — кот, найденный британскими военными в Севастополе во время Крымской войны, приведший их к тайнику с продовольствием, которое помогло союзническим солдатам перенести голод. После войны был привезён в Англию, где вскоре умер. В настоящее время в коллекции хранится чучело кота, который считается Томом, но доказательств того, что это тот же самый кот, нет."
"http://dbpedia.org/resource/Crimean_Tom","http://www.w3.org/2000/01/rdf-schema#comment","Crimean Tom, auch Tom oder Sevastopol Tom (geboren ca. 1847; gestorben am 31. Dezember 1856), war eine Hauskatze, die die britische Armee während des Krimkriegs unterstützt haben soll. Lieutenant William Gair las sie in Sewastopol auf, wo der Kater die Truppen immer wieder zu Essensrationen führte."
"http://dbpedia.org/resource/Crimean_Tom","http://www.w3.org/2000/01/rdf-schema#comment","Кри́мський Том, також Севастопольський Том або просто Том (англ. Crimean Tom, Sevastopol Tom) — кіт, знайдений британськими військовими в Севастополі під час Кримської війни, який привів їх до схованки із харчами, яка допомогла союзницьким солдатам витримати голод. Після війни був привезений в Англію, де незабаром помер. У колекції Національного музею армії зберігається опудало кота, який вважається Томом, але доказів того, що це той самий кіт, немає."
"http://dbpedia.org/resource/Crimean_Tom","http://www.w3.org/2000/01/rdf-schema#comment","Crimean Tom (also known as Tom or Sevastopol Tom) was a cat noted for his association with the British Army during the Crimean War. Found by Lieutenant William Gair in Sevastopol after a year-long siege, he is said to have led British forces to valuable caches of hidden supplies that helped ease starvation among the troops. Gair brought Tom back to England after the war but the cat died soon afterwards. He was stuffed and presented to the Royal United Services Institute. A stuffed cat bought in a flea market in the 1950s is in the collection of the National Army Museum and is sometimes described as being Tom, but there is no proof it is the same cat."
"http://dbpedia.org/resource/Crimean_Tom","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.48611068725586
"http://dbpedia.org/resource/Crimean_Tom","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1599999964237213
"http://dbpedia.org/resource/Crimean_Tom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crimean_Tom.jpg"
"http://dbpedia.org/resource/Crimean_Tom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_welcome_arrival_1855.jpg"
"http://dbpedia.org/resource/Crimean_Tom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1856_animal_deaths"
"http://dbpedia.org/resource/Crimean_Tom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crimean_War"
"http://dbpedia.org/resource/Crimean_Tom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_cats"
"http://dbpedia.org/resource/Crimean_Tom","http://dbpedia.org/ontology/wikiPageID",56432732
"http://dbpedia.org/resource/Crimean_Tom","http://dbpedia.org/ontology/wikiPageRevisionID",1104878784
"http://dbpedia.org/resource/Crimean_Tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissariat"
"http://dbpedia.org/resource/Crimean_Tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portobello_Road"
"http://dbpedia.org/resource/Crimean_Tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dalbiac_Luard"
"http://dbpedia.org/resource/Crimean_Tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Army_Museum"
"http://dbpedia.org/resource/Crimean_Tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Army_Service_Corps"
"http://dbpedia.org/resource/Crimean_Tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_United_Services_Institution"
"http://dbpedia.org/resource/Crimean_Tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_United_Services_Institute"
"http://dbpedia.org/resource/Crimean_Tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevastopol"
"http://dbpedia.org/resource/Crimean_Tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_individual_cats"
"http://dbpedia.org/resource/Crimean_Tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith_Compton_Mackenzie"
"http://dbpedia.org/resource/Crimean_Tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1856_animal_deaths"
"http://dbpedia.org/resource/Crimean_Tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crimean_War"
"http://dbpedia.org/resource/Crimean_Tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flea_market"
"http://dbpedia.org/resource/Crimean_Tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimean_War"
"http://dbpedia.org/resource/Crimean_Tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individual_cats"
"http://dbpedia.org/resource/Crimean_Tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_welcome_arrival_1855.jpg"
"http://dbpedia.org/resource/Crimean_Tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Sevastopol_(1854–55)"
"http://dbpedia.org/resource/Crimean_Tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Dragoon_Guards"
"http://dbpedia.org/resource/Crimean_Tom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51596094"
"http://dbpedia.org/resource/Crimean_Tom","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Crimean_Tom"
"http://dbpedia.org/resource/Crimean_Tom","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/59dVJ"
"http://dbpedia.org/resource/Crimean_Tom","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Crimean_Tom"
"http://dbpedia.org/resource/Crimean_Tom","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крымский_Том"
"http://dbpedia.org/resource/Crimean_Tom","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кримський_Том"
"http://dbpedia.org/resource/Crimean_Tom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Crimean_Tom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_animal"
"http://dbpedia.org/resource/Crimean_Tom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Crimean_Tom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Crimean_Tom","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Crimean_Tom.jpg?width=300"
"http://dbpedia.org/resource/Crimean_Tom","http://dbpedia.org/property/restingPlace","National Army Museum, London"
"http://dbpedia.org/resource/Crimean_Tom","http://dbpedia.org/property/birthDate",1847
"http://dbpedia.org/resource/Crimean_Tom","http://dbpedia.org/property/caption","1950.0"
"http://dbpedia.org/resource/Crimean_Tom","http://dbpedia.org/property/deathDate",1856-12-31
