"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sitar_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sitar_players","http://www.w3.org/2000/01/rdf-schema#label","Sitar players"
"http://dbpedia.org/resource/Category:Sitar_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hindustani_instrumentalists"
"http://dbpedia.org/resource/Category:Sitar_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:String_musicians"
"http://dbpedia.org/resource/Category:Sitar_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sitars"
"http://dbpedia.org/resource/Category:Sitar_players","http://www.w3.org/2004/02/skos/core#prefLabel","Sitar players"
"http://dbpedia.org/resource/Category:Sitar_players","http://dbpedia.org/ontology/wikiPageID",3748154
"http://dbpedia.org/resource/Category:Sitar_players","http://dbpedia.org/ontology/wikiPageRevisionID",964875670
"http://dbpedia.org/resource/Category:Sitar_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Sitar_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Sitar_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Sitar_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sitar_players?oldid=964875670&ns=14"
