"subject","predicate","object"
"http://dbpedia.org/resource/Category:Muhlenberg_College_faculty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Muhlenberg_College_faculty","http://www.w3.org/2000/01/rdf-schema#label","Muhlenberg College faculty"
"http://dbpedia.org/resource/Category:Muhlenberg_College_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Faculty_by_university_or_college_in_Pennsylvania"
"http://dbpedia.org/resource/Category:Muhlenberg_College_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Muhlenberg_College"
"http://dbpedia.org/resource/Category:Muhlenberg_College_faculty","http://www.w3.org/2004/02/skos/core#prefLabel","Muhlenberg College faculty"
"http://dbpedia.org/resource/Category:Muhlenberg_College_faculty","http://dbpedia.org/ontology/wikiPageID",17970587
"http://dbpedia.org/resource/Category:Muhlenberg_College_faculty","http://dbpedia.org/ontology/wikiPageRevisionID",1116556366
"http://dbpedia.org/resource/Category:Muhlenberg_College_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Muhlenberg_College_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Muhlenberg_College_faculty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Muhlenberg_College_faculty?oldid=1116556366&ns=14"
