"subject","predicate","object"
"http://dbpedia.org/resource/Ōnohara_Kofun_cluster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ōnohara_Kofun_cluster","http://www.w3.org/2000/01/rdf-schema#label","Ōnohara Kofun cluster"
"http://dbpedia.org/resource/Ōnohara_Kofun_cluster","http://www.w3.org/2000/01/rdf-schema#label","大野原古墳群 (観音寺市)"
"http://dbpedia.org/resource/Ōnohara_Kofun_cluster","http://www.w3.org/2000/01/rdf-schema#comment","The Ōnohara Kofun cluster (大野原古墳群, Ōnohara Kofun-gun) is a group of kofun burial mounds located in the city of Kan'onji, Kagawa Prefecture, on the island of Shikoku of Japan. The tumuli were collectively designated a National Historic Site in 2015 with the area under protection expanded in 2020."
"http://dbpedia.org/resource/Ōnohara_Kofun_cluster","http://www.w3.org/2000/01/rdf-schema#comment","大野原古墳群（おおのはらこふんぐん）は、香川県観音寺市大野原町大野原にある古墳群。4基が国の史跡に指定されている。"
"http://dbpedia.org/resource/Ōnohara_Kofun_cluster","http://dbpedia.org/property/name","Ōnohara Kofun cluster"
"http://dbpedia.org/resource/Ōnohara_Kofun_cluster","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.08777618408203
"http://dbpedia.org/resource/Ōnohara_Kofun_cluster","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.663330078125
"http://dbpedia.org/resource/Ōnohara_Kofun_cluster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kakuzuka_Kofun_(Kan-onji),_entrance-2.jpg"
"http://dbpedia.org/resource/Ōnohara_Kofun_cluster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hirazuka_Kofun_(Kan-onji),_entrance-1.jpg"
"http://dbpedia.org/resource/Ōnohara_Kofun_cluster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wankashizuka_Kofun,_entrance.jpg"
"http://dbpedia.org/resource/Ōnohara_Kofun_cluster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wankashizuka_Kofun,_funkyu-3.jpg"
"http://dbpedia.org/resource/Ōnohara_Kofun_cluster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iwakurazuka_Kofun,_funkyu-2.jpg"
"http://dbpedia.org/resource/Ōnohara_Kofun_cluster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Kagawa_Prefecture"
"http://dbpedia.org/resource/Ōnohara_Kofun_cluster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kofun"
"http://dbpedia.org/resource/Ōnohara_Kofun_cluster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_Sites_of_Japan"
"http://dbpedia.org/resource/Ōnohara_Kofun_cluster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kan'onji,_Kagawa"
