"subject","predicate","object"
"http://dbpedia.org/resource/Los_Angeles_Science_Teachers_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/Los_Angeles_Science_Teachers_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Los_Angeles_Science_Teachers_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Los_Angeles_Science_Teachers_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducation-relatedProfessionalAssociations"
"http://dbpedia.org/resource/Los_Angeles_Science_Teachers_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProfessionalAssociation108242675"
"http://dbpedia.org/resource/Los_Angeles_Science_Teachers_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/Los_Angeles_Science_Teachers_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Los_Angeles_Science_Teachers_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInLosAngeles,California"
"http://dbpedia.org/resource/Los_Angeles_Science_Teachers_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Los_Angeles_Science_Teachers_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTeacherAssociationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/Los_Angeles_Science_Teachers_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProfessionalAssociationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/Los_Angeles_Science_Teachers_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Los_Angeles_Science_Teachers_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Los_Angeles_Science_Teachers_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Los_Angeles_Science_Teachers_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Los_Angeles_Science_Teachers_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Los_Angeles_Science_Teachers_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn2009"
"http://dbpedia.org/resource/Los_Angeles_Science_Teachers_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Los_Angeles_Science_Teachers_Network","http://www.w3.org/2000/01/rdf-schema#label","Los Angeles Science Teachers Network"
"http://dbpedia.org/resource/Los_Angeles_Science_Teachers_Network","http://www.w3.org/2000/01/rdf-schema#comment","Los Angeles Science Teachers Network is a professional development network for science education by science teachers for science teachers committed to creating the most engaging hands-on curriculum possible through inquiry-based learning and scientific literacy."
"http://dbpedia.org/resource/Los_Angeles_Science_Teachers_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_establishments_in_California"
"http://dbpedia.org/resource/Los_Angeles_Science_Teachers_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Los_Angeles"
"http://dbpedia.org/resource/Los_Angeles_Science_Teachers_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2009"
"http://dbpedia.org/resource/Los_Angeles_Science_Teachers_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_and_technology_in_Greater_Los_Angeles"
"http://dbpedia.org/resource/Los_Angeles_Science_Teachers_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teacher_associations_based_in_the_United_States"
"http://dbpedia.org/resource/Los_Angeles_Science_Teachers_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Los_Angeles"
"http://dbpedia.org/resource/Los_Angeles_Science_Teachers_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_education_in_the_United_States"
"http://dbpedia.org/resource/Los_Angeles_Science_Teachers_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_organizations_based_in_California"
"http://dbpedia.org/resource/Los_Angeles_Science_Teachers_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academic_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Los_Angeles_Science_Teachers_Network","http://dbpedia.org/ontology/wikiPageID",39498799
"http://dbpedia.org/resource/Los_Angeles_Science_Teachers_Network","http://dbpedia.org/ontology/wikiPageRevisionID",1050277947
"http://dbpedia.org/resource/Los_Angeles_Science_Teachers_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_Education"
"http://dbpedia.org/resource/Los_Angeles_Science_Teachers_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_2009"
"http://dbpedia.org/resource/Los_Angeles_Science_Teachers_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Said_Go_Travel"
"http://dbpedia.org/resource/Los_Angeles_Science_Teachers_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_literacy"
"http://dbpedia.org/resource/Los_Angeles_Science_Teachers_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_establishments_in_California"
"http://dbpedia.org/resource/Los_Angeles_Science_Teachers_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_and_technology_in_Greater_Los_Angeles"
"http://dbpedia.org/resource/Los_Angeles_Science_Teachers_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Spangler"
"http://dbpedia.org/resource/Los_Angeles_Science_Teachers_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inquiry-based_learning"
"http://dbpedia.org/resource/Los_Angeles_Science_Teachers_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Science_Teachers_Association"
"http://dbpedia.org/resource/Los_Angeles_Science_Teachers_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_education_in_the_United_States"
"http://dbpedia.org/resource/Los_Angeles_Science_Teachers_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constructivism_in_science_education"
"http://dbpedia.org/resource/Los_Angeles_Science_Teachers_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Science_Education_Standards"
"http://dbpedia.org/resource/Los_Angeles_Science_Teachers_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_&_Melinda_Gates_Foundation"
"http://dbpedia.org/resource/Los_Angeles_Science_Teachers_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science,_Technology,_Society_and_Environment_Education"
"http://dbpedia.org/resource/Los_Angeles_Science_Teachers_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_education"
"http://dbpedia.org/resource/Los_Angeles_Science_Teachers_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBS"
"http://dbpedia.org/resource/Los_Angeles_Science_Teachers_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_science_technicians"
"http://dbpedia.org/resource/Los_Angeles_Science_Teachers_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Teacher_associations_based_in_the_United_States"
"http://dbpedia.org/resource/Los_Angeles_Science_Teachers_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academic_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Los_Angeles_Science_Teachers_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Los_Angeles"
"http://dbpedia.org/resource/Los_Angeles_Science_Teachers_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STEM_fields"
"http://dbpedia.org/resource/Los_Angeles_Science_Teachers_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_organizations_based_in_California"
"http://dbpedia.org/resource/Los_Angeles_Science_Teachers_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_Los_Angeles"
"http://dbpedia.org/resource/Los_Angeles_Science_Teachers_Network","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130702113216/http:/www.scienceisntscary.net/"
"http://dbpedia.org/resource/Los_Angeles_Science_Teachers_Network","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/ScienceIsntScary"
"http://dbpedia.org/resource/Los_Angeles_Science_Teachers_Network","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/wesaidgotravel"
"http://dbpedia.org/resource/Los_Angeles_Science_Teachers_Network","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wesaidgotravel.com/just-for-kids"
"http://dbpedia.org/resource/Los_Angeles_Science_Teachers_Network","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wesaidgotravel.com/resources-for-teacher/"
"http://dbpedia.org/resource/Los_Angeles_Science_Teachers_Network","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16949031"
"http://dbpedia.org/resource/Los_Angeles_Science_Teachers_Network","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpq3tm"
