"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_mass_murder_in_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_mass_murder_in_Russia","http://www.w3.org/2000/01/rdf-schema#label","20th-century mass murder in Russia"
"http://dbpedia.org/resource/Category:20th-century_mass_murder_in_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_mass_murder_in_Asia"
"http://dbpedia.org/resource/Category:20th-century_mass_murder_in_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_mass_murder_by_country"
"http://dbpedia.org/resource/Category:20th-century_mass_murder_in_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_mass_murder_in_Europe"
"http://dbpedia.org/resource/Category:20th-century_mass_murder_in_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_murder_in_Russia_by_century"
"http://dbpedia.org/resource/Category:20th-century_mass_murder_in_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_murders_in_Russia"
"http://dbpedia.org/resource/Category:20th-century_mass_murder_in_Russia","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century mass murder in Russia"
"http://dbpedia.org/resource/Category:20th-century_mass_murder_in_Russia","http://dbpedia.org/ontology/wikiPageID",61152399
"http://dbpedia.org/resource/Category:20th-century_mass_murder_in_Russia","http://dbpedia.org/ontology/wikiPageRevisionID",951485956
"http://dbpedia.org/resource/Category:20th-century_mass_murder_in_Russia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_mass_murder_in_Russia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_mass_murder_in_Russia?oldid=951485956&ns=14"
