"subject","predicate","object"
"http://dbpedia.org/resource/USC_Trojans_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/USC_Trojans_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1888"
"http://dbpedia.org/resource/USC_Trojans_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/USC_Trojans_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/USC_Trojans_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USC_Trojans_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/USC_Trojans_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/USC_Trojans_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/USC_Trojans_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USC_Trojans_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/USC_Trojans_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/USC_Trojans_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/USC_Trojans_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/USC_Trojans_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USC_Trojans_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/USC_Trojans_football","http://www.w3.org/2000/01/rdf-schema#label","USC Trojans football"
"http://dbpedia.org/resource/USC_Trojans_football","http://www.w3.org/2000/01/rdf-schema#label","USC Trojans football"
"http://dbpedia.org/resource/USC_Trojans_football","http://www.w3.org/2000/01/rdf-schema#comment","La squadra di football degli USC Trojans rappresenta la University of Southern California (conosciuta anche come USC). I Trojans competono nella Football Bowl Subdivision (FBS) della National Collegiate Athletics Association (NCAA) e nella Pacific-12 Conference (SEC). La squadra è allenata dal 2022 da . I Trojans hanno uno degli storici e più decorati programmi della storia della NCAA. Sin dalla sua prima stagione nel 1888, la squadra ha vinto 11 titoli nazionali. Al 2013, 480 giocatori provenienti dall'università sono stati scelti nel Draft NFL, più di qualsiasi altro istituto."
"http://dbpedia.org/resource/USC_Trojans_football","http://www.w3.org/2000/01/rdf-schema#comment","The USC Trojans football program represents University of Southern California in the sport of American football. The Trojans compete in the Football Bowl Subdivision (FBS) of the National Collegiate Athletic Association (NCAA) and the Pac-12 Conference (Pac-12). The Trojans have 53 bowl appearances, 39 of which are among the New Year's Six Bowls. With a record of 34–19, USC has the highest all-time post-season winning percentage of schools with 50 or more bowl appearances."
"http://dbpedia.org/resource/USC_Trojans_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_NCAA_football_retired_numbers"
"http://dbpedia.org/resource/USC_Trojans_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/USC_Trojans_football_statistical_leaders"
"http://dbpedia.org/resource/USC_Trojans_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_USC_Trojans_football_seasons"
"http://dbpedia.org/resource/USC_Trojans_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matt_Leinart_2019.jpg"
"http://dbpedia.org/resource/USC_Trojans_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carson_Palmer_2015.jpg"
"http://dbpedia.org/resource/USC_Trojans_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Troy_Polamalu-vsRams-Dec-20-07.jpg"
"http://dbpedia.org/resource/USC_Trojans_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/O.J._Simpson_1990_·_DN-ST-91-03444_crop.jpeg"
"http://dbpedia.org/resource/USC_Trojans_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USC_Trojans_logo.svg"
"http://dbpedia.org/resource/USC_Trojans_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/091507-USCNeb-SongGirls.jpg"
"http://dbpedia.org/resource/USC_Trojans_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ronnie_Lott_and_Jim_Plunkett_(CrashCouse_Launch_PSA)_(cropped)Lott.png"
"http://dbpedia.org/resource/USC_Trojans_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marcusallenretiredjersey.jpg"
"http://dbpedia.org/resource/USC_Trojans_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/11-11-06-LA-Coliseum-USC-UO.jpg"
"http://dbpedia.org/resource/USC_Trojans_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sc_trojans_football_unif.png"
"http://dbpedia.org/resource/USC_Trojans_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USC_vs_University_of_Oregon_November_2019.png"
"http://dbpedia.org/resource/USC_Trojans_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lexusgaunlet2007.jpg"
"http://dbpedia.org/resource/USC_Trojans_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lynn_Swann_official_photo_(cropped).jpg"
"http://dbpedia.org/resource/USC_Trojans_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PeteCarroll.jpg"
"http://dbpedia.org/resource/USC_Trojans_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uscvictorybell.jpg"
"http://dbpedia.org/resource/USC_Trojans_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2008-1101-USC-PeteCarroll1.jpg"
"http://dbpedia.org/resource/USC_Trojans_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frank_Gifford_1949.jpeg"
"http://dbpedia.org/resource/USC_Trojans_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carsonpalmerheisman.jpg"
"http://dbpedia.org/resource/USC_Trojans_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeweledshillelagh.jpg"
"http://dbpedia.org/resource/USC_Trojans_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1888-USC-football-team.gif"
