"subject","predicate","object"
"http://dbpedia.org/resource/Balchladich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Balchladich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Balchladich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Balchladich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Balchladich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Balchladich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Balchladich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Balchladich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Balchladich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Balchladich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Balchladich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInHighland(councilArea)"
"http://dbpedia.org/resource/Balchladich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Balchladich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Balchladich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Balchladich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Balchladich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Balchladich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Balchladich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Balchladich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Balchladich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Balchladich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Balchladich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Balchladich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Balchladich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Balchladich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSutherland"
"http://dbpedia.org/resource/Balchladich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Balchladich","http://www.w3.org/2000/01/rdf-schema#label","Balchladich"
"http://dbpedia.org/resource/Balchladich","http://www.w3.org/2000/01/rdf-schema#label","Balchladich"
"http://dbpedia.org/resource/Balchladich","http://www.w3.org/2000/01/rdf-schema#label","Baile a' Chladaich"
"http://dbpedia.org/resource/Balchladich","http://www.w3.org/2000/01/rdf-schema#label","Balchladich"
"http://dbpedia.org/resource/Balchladich","http://www.w3.org/2000/01/rdf-schema#comment","Balchladich, Eskoziako gaeleraz: Baile a' Chladaich, Eskoziako Highland eskualdeko herri bat da, Sutherland barrutian."
"http://dbpedia.org/resource/Balchladich","http://www.w3.org/2000/01/rdf-schema#comment","Balchladich (Scottish Gaelic: Baile a' Chladaich) is a remote township in the Assynt district of Sutherland, Scottish Highlands and is in the Scottish council area of Highland."
"http://dbpedia.org/resource/Balchladich","http://www.w3.org/2000/01/rdf-schema#comment","Tá Baile a' Chladaich ina bhaile crochtóireachta in Asaint, Cataibh, Comhairle na Gàidhealtachd, a bunaíodh le linn na bhFuadach. Tá sé suite in aice leis an , (Béarla: Clashmore). Ceanglaíonn bóthar beag é leis an B869 a leanas go dtí an teach-solais in aice leis 'an Stór'."
"http://dbpedia.org/resource/Balchladich","http://www.w3.org/2000/01/rdf-schema#comment","Balchladich (Schots-Gaelisch: Baile a' Chladaich) is een dorp in de Schotse lieutenancy Sutherland in het raadsgebied Highland in de buurt van Lochinver."
"http://dbpedia.org/resource/Balchladich","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Balchladich","http://xmlns.com/foaf/0.1/name","Balchladich"
"http://dbpedia.org/resource/Balchladich","http://xmlns.com/foaf/0.1/name","Baile a' Chladaich"
"http://dbpedia.org/resource/Balchladich","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.2169189453125
"http://dbpedia.org/resource/Balchladich","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.345540046691895
"http://dbpedia.org/resource/Balchladich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Area_surrounding_Balchladich.jpg"
"http://dbpedia.org/resource/Balchladich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Sutherland"
"http://dbpedia.org/resource/Balchladich","http://dbpedia.org/ontology/wikiPageID",22244480
"http://dbpedia.org/resource/Balchladich","http://dbpedia.org/ontology/wikiPageRevisionID",1031390236
"http://dbpedia.org/resource/Balchladich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Council_area"
"http://dbpedia.org/resource/Balchladich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Township"
"http://dbpedia.org/resource/Balchladich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Sutherland"
"http://dbpedia.org/resource/Balchladich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lochinver"
"http://dbpedia.org/resource/Balchladich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Balchladich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_(council_area)"
"http://dbpedia.org/resource/Balchladich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Highlands"
"http://dbpedia.org/resource/Balchladich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutherland"
"http://dbpedia.org/resource/Balchladich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assynt"
"http://dbpedia.org/resource/Balchladich","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Balchladich"
"http://dbpedia.org/resource/Balchladich","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2656601/"
"http://dbpedia.org/resource/Balchladich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q5ths"
"http://dbpedia.org/resource/Balchladich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1917754"
"http://dbpedia.org/resource/Balchladich","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Baile_a'_Chladaich"
