"subject","predicate","object"
"http://dbpedia.org/resource/All_Saints_Church,_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/All_Saints_Church,_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInSouthwark"
"http://dbpedia.org/resource/All_Saints_Church,_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/All_Saints_Church,_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/All_Saints_Church,_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/All_Saints_Church,_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/All_Saints_Church,_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/All_Saints_Church,_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1872"
"http://dbpedia.org/resource/All_Saints_Church,_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/All_Saints_Church,_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/All_Saints_Church,_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/All_Saints_Church,_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/All_Saints_Church,_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/All_Saints_Church,_Peckham","http://www.w3.org/2000/01/rdf-schema#label","All Saints Church, Peckham"
"http://dbpedia.org/resource/All_Saints_Church,_Peckham","http://www.w3.org/2000/01/rdf-schema#comment","All Saints Church is an Evangelical Anglican church in Blenheim Grove, Peckham, London. It is part of Camberwell Deanery within the Anglican Diocese of Southwark in the Church of England. On the verge of closing down in 1996 due to a dwindling congregation, the church has grown rapidly over the last decade and now has a membership of over 400 adults."
"http://dbpedia.org/resource/All_Saints_Church,_Peckham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/All_Saints_Peckham.jpg"
"http://dbpedia.org/resource/All_Saints_Church,_Peckham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1867"
"http://dbpedia.org/resource/All_Saints_Church,_Peckham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peckham"
"http://dbpedia.org/resource/All_Saints_Church,_Peckham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_the_London_Borough_of_Southwark"
"http://dbpedia.org/resource/All_Saints_Church,_Peckham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1867_establishments_in_England"
"http://dbpedia.org/resource/All_Saints_Church,_Peckham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_Diocese_of_Southwark"
"http://dbpedia.org/resource/All_Saints_Church,_Peckham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Church_of_England_church_buildings"
"http://dbpedia.org/resource/All_Saints_Church,_Peckham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1872"
"http://dbpedia.org/resource/All_Saints_Church,_Peckham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evangelicalism_in_the_Church_of_England"
"http://dbpedia.org/resource/All_Saints_Church,_Peckham","http://dbpedia.org/ontology/wikiPageID",8812807
"http://dbpedia.org/resource/All_Saints_Church,_Peckham","http://dbpedia.org/ontology/wikiPageRevisionID",1081967664
"http://dbpedia.org/resource/All_Saints_Church,_Peckham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Evangelicalism_in_the_Church_of_England"
"http://dbpedia.org/resource/All_Saints_Church,_Peckham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford"
"http://dbpedia.org/resource/All_Saints_Church,_Peckham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:All_Saints_Peckham.JPG"
"http://dbpedia.org/resource/All_Saints_Church,_Peckham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury"
"http://dbpedia.org/resource/All_Saints_Church,_Peckham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Southwark_(Anglican)"
"http://dbpedia.org/resource/All_Saints_Church,_Peckham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camberwell"
"http://dbpedia.org/resource/All_Saints_Church,_Peckham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/All_Saints_Church,_Peckham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1867"
"http://dbpedia.org/resource/All_Saints_Church,_Peckham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC1"
"http://dbpedia.org/resource/All_Saints_Church,_Peckham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Johnson"
"http://dbpedia.org/resource/All_Saints_Church,_Peckham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/All_Saints_Church,_Peckham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/All_Saints_Church,_Peckham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Aldate's_Church"
"http://dbpedia.org/resource/All_Saints_Church,_Peckham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peckham"
"http://dbpedia.org/resource/All_Saints_Church,_Peckham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songs_of_Praise"
"http://dbpedia.org/resource/All_Saints_Church,_Peckham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_(building)"
"http://dbpedia.org/resource/All_Saints_Church,_Peckham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_England_riots"
"http://dbpedia.org/resource/All_Saints_Church,_Peckham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Trinity_Brompton"
"http://dbpedia.org/resource/All_Saints_Church,_Peckham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_the_London_Borough_of_Southwark"
"http://dbpedia.org/resource/All_Saints_Church,_Peckham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Alliance"
