"subject","predicate","object"
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://www.w3.org/2000/01/rdf-schema#label","Antonio Hernández"
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://www.w3.org/2000/01/rdf-schema#label","Antonio Hernández (réalisateur)"
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://www.w3.org/2000/01/rdf-schema#label","Antonio Hernández"
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://www.w3.org/2000/01/rdf-schema#label","أنطونيو هيرنانديز"
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://www.w3.org/2000/01/rdf-schema#label","Antonio Hernández (director)"
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://www.w3.org/2000/01/rdf-schema#label","Antonio Hernández (Regisseur)"
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://www.w3.org/2000/01/rdf-schema#label","Antonio Hernández"
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Hernández (born 1953 in Peñaranda de Bracamonte, Salamanca) is a Spanish film director and screenwriter. In 1994, he created the TV company ."
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://www.w3.org/2000/01/rdf-schema#comment","أنطونيو هيرنانديز (بالإسبانية: Antonio Hernández)‏ هو كاتب سيناريو ومخرج وممثل إسباني، ولد في 1953 في إسبانيا."
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Hernández Núñez (n. Peñaranda de Bracamonte, Salamanca; 1953) es un actor, director de cine y guionista español."
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Hernández Núñez (n. Peñaranda de Bracamonte, Salamanca; 1953) és un actor, director de cinema i guionista espanyol. Va estudiar a la Universitat Complutense de Madrid la carrera de Ciències de la Imatge. Es va donar a conèixer amb la pel·lícula F.I.N. (1979), ja que la protagonitzaven actors de la talla d'Héctor Alterio i José Luis López Vázquez. Va crear la productora Zeppelín Televisió (1994 - 1999). En l'actualitat treballa en Zebra Produccions. El 2006 dirigeix Els Borgia inspirat en la família valenciana que va accedir al Vaticà."
"http://dbpedia.org/resource/Antonio_Hernández_(director)","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Hernández est un acteur, réalisateur et scénariste espagnol, né en 1953 à Peñaranda de Bracamonte."
