"subject","predicate","object"
"http://dbpedia.org/resource/Caterpillar_Valley_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Caterpillar Valley Cemetery"
"http://dbpedia.org/resource/Caterpillar_Valley_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Caterpillar Valley Cemetery"
"http://dbpedia.org/resource/Caterpillar_Valley_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Caterpillar Valley Cemetery is a World War I Commonwealth War Graves Commission cemetery in Longueval, France. The cemetery is named after Caterpillar Valley which was the name given by the British army to the long valley which rises eastwards to the high ground at Guillemont. The cemetery was established on 28 August 1918 following an advance by the 38th (Welsh) Division and initially contained 25 graves. The cemetery was greatly expanded after the war after remains for a number of other battlefield cemeteries were concentrated here. Most dead are from autumn 1916; the remainder being August or September 1918. The cemetery contains 214 New Zealand graves from the Battle of the Somme among the over 5000 graves, of which 3800 were unidentified. The cemetery and memorial were both designed b"
"http://dbpedia.org/resource/Caterpillar_Valley_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Caterpillar Valley Cemetery is een Britse militaire begraafplaats met gesneuvelden uit de Eerste Wereldoorlog, gelegen in de gemeente Longueval in het Franse departement Somme in de regio Hauts-de-France. De begraafplaats werd door Herbert Baker ontworpen en ligt 950 m ten westen van het centrum van Longueval. Ze heeft een rechthoekig grondplan met een oppervlakte van ongeveer 14.695 m² en is omgeven door een beukenhaag. Aan de straatzijde wordt de begraafplaats begrensd door een lage natuurstenen muur met dezelfde hoogte als het loopniveau van de begraafplaats. De toegang wordt gevormd door een poortgebouw met zadeldak en een zevental treden. Langs de oostelijke zijde staat het Caterpillar Valley (New Zealand) Memorial met er voor, op een verhoogd terras, de Stone of Remembrance. Het Cros"
"http://dbpedia.org/resource/Caterpillar_Valley_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_War_Graves_Commission_cemeteries_in_France"
"http://dbpedia.org/resource/Caterpillar_Valley_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_cemeteries_in_France"
"http://dbpedia.org/resource/Caterpillar_Valley_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_in_Somme_(department)"
"http://dbpedia.org/resource/Caterpillar_Valley_Cemetery","http://dbpedia.org/ontology/wikiPageID",54832724
"http://dbpedia.org/resource/Caterpillar_Valley_Cemetery","http://dbpedia.org/ontology/wikiPageRevisionID",1062878589
"http://dbpedia.org/resource/Caterpillar_Valley_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/38th_(Welsh)_Division"
"http://dbpedia.org/resource/Caterpillar_Valley_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cemeteries_in_Somme_(department)"
"http://dbpedia.org/resource/Caterpillar_Valley_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_cemeteries_in_France"
"http://dbpedia.org/resource/Caterpillar_Valley_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_War_Graves_Commission"
"http://dbpedia.org/resource/Caterpillar_Valley_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commonwealth_War_Graves_Commission_cemeteries_in_France"
"http://dbpedia.org/resource/Caterpillar_Valley_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Tomb_of_the_Unknown_Warrior"
"http://dbpedia.org/resource/Caterpillar_Valley_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Baker"
"http://dbpedia.org/resource/Caterpillar_Valley_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Somme"
"http://dbpedia.org/resource/Caterpillar_Valley_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Black_(rugby_union)"
"http://dbpedia.org/resource/Caterpillar_Valley_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillemont"
"http://dbpedia.org/resource/Caterpillar_Valley_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Caterpillar_Valley_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Caterpillar_Valley_Cemetery","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ww1cemeteries.com/caterpillar-valley-cemetery.html"
"http://dbpedia.org/resource/Caterpillar_Valley_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7482628"
"http://dbpedia.org/resource/Caterpillar_Valley_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Caterpillar_Valley_Cemetery"
"http://dbpedia.org/resource/Caterpillar_Valley_Cemetery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uxsS"
"http://dbpedia.org/resource/Caterpillar_Valley_Cemetery","http://dbpedia.org/property/totalBurials","P2324"
"http://dbpedia.org/resource/Caterpillar_Valley_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Caterpillar_Valley_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Find_a_Grave_cemetery"
"http://dbpedia.org/resource/Caterpillar_Valley_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Label"
"http://dbpedia.org/resource/Caterpillar_Valley_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cwgc_cemetery"
"http://dbpedia.org/resource/Caterpillar_Valley_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_memorial"
"http://dbpedia.org/resource/Caterpillar_Valley_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caterpillar_Valley_Cemetery","http://dbpedia.org/property/commemorates","P642|from=Q14750991"
"http://dbpedia.org/resource/Caterpillar_Valley_Cemetery","http://dbpedia.org/property/body","P137P126"
"http://dbpedia.org/resource/Caterpillar_Valley_Cemetery","http://dbpedia.org/property/coordinates","P625"
"http://dbpedia.org/resource/Caterpillar_Valley_Cemetery","http://dbpedia.org/property/designer","P287"
"http://dbpedia.org/resource/Caterpillar_Valley_Cemetery","http://dbpedia.org/property/established","P1619"
"http://dbpedia.org/resource/Caterpillar_Valley_Cemetery","http://dbpedia.org/property/location","P131, P17"
"http://dbpedia.org/resource/Caterpillar_Valley_Cemetery","http://dbpedia.org/ontology/abstract","Caterpillar Valley Cemetery is a World War I Commonwealth War Graves Commission cemetery in Longueval, France. The cemetery is named after Caterpillar Valley which was the name given by the British army to the long valley which rises eastwards to the high ground at Guillemont. The cemetery was established on 28 August 1918 following an advance by the 38th (Welsh) Division and initially contained 25 graves. The cemetery was greatly expanded after the war after remains for a number of other battlefield cemeteries were concentrated here. Most dead are from autumn 1916; the remainder being August or September 1918. The cemetery contains 214 New Zealand graves from the Battle of the Somme among the over 5000 graves, of which 3800 were unidentified. The cemetery and memorial were both designed by Herbert Baker."
"http://dbpedia.org/resource/Caterpillar_Valley_Cemetery","http://dbpedia.org/ontology/abstract","Caterpillar Valley Cemetery is een Britse militaire begraafplaats met gesneuvelden uit de Eerste Wereldoorlog, gelegen in de gemeente Longueval in het Franse departement Somme in de regio Hauts-de-France. De begraafplaats werd door Herbert Baker ontworpen en ligt 950 m ten westen van het centrum van Longueval. Ze heeft een rechthoekig grondplan met een oppervlakte van ongeveer 14.695 m² en is omgeven door een beukenhaag. Aan de straatzijde wordt de begraafplaats begrensd door een lage natuurstenen muur met dezelfde hoogte als het loopniveau van de begraafplaats. De toegang wordt gevormd door een poortgebouw met zadeldak en een zevental treden. Langs de oostelijke zijde staat het Caterpillar Valley (New Zealand) Memorial met er voor, op een verhoogd terras, de Stone of Remembrance. Het Cross of Sacrifice staat centraal tegen de westelijke zijde. Centraal aan de zuidelijke zijde (achterzijde) staat een schuilgebouw met zuilen (loggia) en een rustbank. De begraafplaats wordt onderhouden door de Commonwealth War Graves Commission. Er liggen 5.568 doden begraven waarvan 3.796 niet meer geïdentificeerd konden worden."
"http://dbpedia.org/resource/Caterpillar_Valley_Cemetery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caterpillar_Valley_Cemetery?oldid=1062878589&ns=0"
"http://dbpedia.org/resource/Caterpillar_Valley_Cemetery","http://dbpedia.org/ontology/wikiPageLength",3164
"http://dbpedia.org/resource/Caterpillar_Valley_Cemetery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caterpillar_Valley_Cemetery"
