"subject","predicate","object"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalPhenomenon111417672"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earthquake107428954"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Earthquake"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalEvent"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phenomenon100034213"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1928Earthquakes"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalPhenomenon111408559"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMegathrustEarthquakesInChile"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarthquakesInChile"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://www.w3.org/2000/01/rdf-schema#label","1928 Talca earthquake"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://www.w3.org/2000/01/rdf-schema#label","Terremoto de Talca de 1928"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","The 1928 Talca earthquake occurred on 1 December at 00:06 local time near Curepto, Maule Region, Chile, with an estimated magnitude of 7.6 MW, 8.3 MS and 7.9 ML. In Talca, it lasted 1 minute 45 seconds. There was damage between Valparaíso and Concepción, and severe damage on the coast from Cauquenes to Pichilemu, and in the following cities in the Chilean Central Valley: Talca, Curicó and San Fernando. In total, there were 279 dead, 1,083 wounded and 127,043 homeless."
"http://dbpedia.org/resource/1928_Talca_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","El terremoto de Talca de 1928 fue un sismo registrado el 1 de diciembre de ese año a las 00:06 hora local (04:06 UTC). Su epicentro se localizó cerca de Curepto, provincia de Talca, Chile,​​ y tuvo magnitudes 7,6 MW,​ 8,3 MS​ y 7,9 ML.​ En Talca, el terremoto se prolongó por 1 minuto y 45 segundos.​"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-35.0
"http://dbpedia.org/resource/1928_Talca_earthquake","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.0
"http://dbpedia.org/resource/1928_Talca_earthquake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daissfjz-1235486435-bg.jpg"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/306-NT-933-G-5.jpg"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_1928_events"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earthquakes_in_Chile"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_in_Chile"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Maule_Region"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_disasters_in_South_America"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_earthquakes"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://dbpedia.org/ontology/wikiPageID",32502567
"http://dbpedia.org/resource/1928_Talca_earthquake","http://dbpedia.org/ontology/wikiPageRevisionID",1118952726
"http://dbpedia.org/resource/1928_Talca_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_earthquakes"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curicó"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Daissfjz-1235486435-bg.jpg"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilean_Central_Valley"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_earthquakes_in_1928"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richter_magnitude_scale"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concepción_(Chile)"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cauquenes"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface_wave_magnitude"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Fernando,_Chile"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:December_1928_events"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pichilemu"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_earthquakes_in_Chile"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moment_magnitude_scale"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curepto"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_in_Chile"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talca"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Maule_Region"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earthquakes_in_Chile"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maule_Region"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_disasters_in_South_America"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cachapoal_River"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EYhU"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4562299"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1928_Talca_earthquake"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terremoto_de_Talca_de_1928"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زمین‌لرزه_۱۹۲۸_شیلی"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1hkf2"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Earthquakes_in_Chile"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMI"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EQ-isc-link"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_earthquake"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:M"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/306-NT-933-G-5.jpg?width=300"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://dbpedia.org/property/aftershocks",7
"http://dbpedia.org/resource/1928_Talca_earthquake","http://dbpedia.org/property/anssUrl","iscgem908986"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://dbpedia.org/property/casualties",279
"http://dbpedia.org/resource/1928_Talca_earthquake","http://dbpedia.org/property/countriesAffected","http://dbpedia.org/resource/Curepto"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://dbpedia.org/property/countriesAffected","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://dbpedia.org/property/depth","20.0"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://dbpedia.org/property/duration","105.0"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://dbpedia.org/property/localDate",1928-12-01
"http://dbpedia.org/resource/1928_Talca_earthquake","http://dbpedia.org/property/localTime","6.0"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://dbpedia.org/property/magnitude",7.6
"http://dbpedia.org/resource/1928_Talca_earthquake","http://dbpedia.org/property/timestamp",1928-12-01
"http://dbpedia.org/resource/1928_Talca_earthquake","http://dbpedia.org/property/title",1928
"http://dbpedia.org/resource/1928_Talca_earthquake","http://dbpedia.org/property/iscEvent",908986
"http://dbpedia.org/resource/1928_Talca_earthquake","http://www.georss.org/georss/point","-35.0 -72.0"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://dbpedia.org/ontology/abstract","El terremoto de Talca de 1928 fue un sismo registrado el 1 de diciembre de ese año a las 00:06 hora local (04:06 UTC). Su epicentro se localizó cerca de Curepto, provincia de Talca, Chile,​​ y tuvo magnitudes 7,6 MW,​ 8,3 MS​ y 7,9 ML.​ En Talca, el terremoto se prolongó por 1 minuto y 45 segundos.​"
