"subject","predicate","object"
"http://dbpedia.org/resource/FC_Flora_Tallinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/FC_Flora_Tallinn","http://www.w3.org/2000/01/rdf-schema#label","FC Flora Tallinn"
"http://dbpedia.org/resource/FC_Flora_Tallinn","http://dbpedia.org/ontology/wikiPageID",44348193
"http://dbpedia.org/resource/FC_Flora_Tallinn","http://dbpedia.org/ontology/wikiPageRevisionID",633091246
"http://dbpedia.org/resource/FC_Flora_Tallinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Flora"
"http://dbpedia.org/resource/FC_Flora_Tallinn","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/FC_Flora"
"http://dbpedia.org/resource/FC_Flora_Tallinn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/FC_Flora_Tallinn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/FC_Flora_Tallinn?oldid=633091246&ns=0"
"http://dbpedia.org/resource/FC_Flora_Tallinn","http://dbpedia.org/ontology/wikiPageLength",38
"http://dbpedia.org/resource/FC_Flora_Tallinn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/FC_Flora_Tallinn"
