"subject","predicate","object"
"http://dbpedia.org/resource/Roald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Roald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Roald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Roald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Roald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Roald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Roald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Roald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Roald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Roald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Roald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Roald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Roald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Roald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Roald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInMøreOgRomsdal"
"http://dbpedia.org/resource/Roald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Roald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInMøreOgRomsdal"
"http://dbpedia.org/resource/Roald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Roald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Roald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Roald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Roald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Roald","http://www.w3.org/2000/01/rdf-schema#label","Roald"
"http://dbpedia.org/resource/Roald","http://www.w3.org/2000/01/rdf-schema#label","Roald"
"http://dbpedia.org/resource/Roald","http://www.w3.org/2000/01/rdf-schema#comment","Roald is a village in Giske Municipality in Møre og Romsdal county, Norway. The village is located on the northern part of the island Vigra. Roald is located about 20 kilometres (12 mi) north of the city centre of Ålesund. It is connected to the mainland via two undersea tunnels which opened in 1987 (and was extensively upgraded in 2008). Ålesund Airport, Vigra is located 2 kilometres (1.2 mi) south of the village of Roald. Vigra Church is also located a short distance south of Roald."
"http://dbpedia.org/resource/Roald","http://www.w3.org/2000/01/rdf-schema#comment","Roald is een plaats in de Noorse gemeente Giske, provincie Møre og Romsdal. Roald telt 691 inwoners (2007) en heeft een oppervlakte van 0,79 km²."
"http://dbpedia.org/resource/Roald","http://xmlns.com/foaf/0.1/name","Roald"
"http://dbpedia.org/resource/Roald","http://www.w3.org/2003/01/geo/wgs84_pos#lat",62.58240127563477
"http://dbpedia.org/resource/Roald","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.12470006942749
"http://dbpedia.org/resource/Roald","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roald_på_Vigra.jpg"
"http://dbpedia.org/resource/Roald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Møre_og_Romsdal"
"http://dbpedia.org/resource/Roald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Giske"
"http://dbpedia.org/resource/Roald","http://dbpedia.org/ontology/wikiPageID",4103318
"http://dbpedia.org/resource/Roald","http://dbpedia.org/ontology/wikiPageRevisionID",1094242291
"http://dbpedia.org/resource/Roald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunnmøre"
"http://dbpedia.org/resource/Roald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Norway"
"http://dbpedia.org/resource/Roald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Roald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ålesund_Airport,_Vigra"
"http://dbpedia.org/resource/Roald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roald_Municipality"
"http://dbpedia.org/resource/Roald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ålesund_(town)"
"http://dbpedia.org/resource/Roald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Norway"
"http://dbpedia.org/resource/Roald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_former_municipalities_of_Norway"
"http://dbpedia.org/resource/Roald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Roald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Norway"
"http://dbpedia.org/resource/Roald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Roald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Roald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Møre_og_Romsdal"
"http://dbpedia.org/resource/Roald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vigra"
"http://dbpedia.org/resource/Roald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vigra_(island)"
"http://dbpedia.org/resource/Roald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vigra_Church"
"http://dbpedia.org/resource/Roald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_centre"
"http://dbpedia.org/resource/Roald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undersea_tunnel"
"http://dbpedia.org/resource/Roald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipalities_of_Norway"
"http://dbpedia.org/resource/Roald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_regions_of_Norway"
"http://dbpedia.org/resource/Roald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Møre_og_Romsdal"
