"subject","predicate","object"
"http://dbpedia.org/resource/2019_Boston_Pizza_Cup","http://www.w3.org/2000/01/rdf-schema#label","2019 Boston Pizza Cup"
"http://dbpedia.org/resource/2019_Boston_Pizza_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 2019 Alberta Boston Pizza Cup presented by Best Western, the provincial men's curling championship for Alberta, was held from February 6 to 10 at the in Edmonton, Alberta. The winning Kevin Koe team represented Alberta at the 2019 Tim Hortons Brier in Brandon, Manitoba."
"http://dbpedia.org/resource/2019_Boston_Pizza_Cup","http://dbpedia.org/property/name","presented by Best Western"
"http://dbpedia.org/resource/2019_Boston_Pizza_Cup","http://dbpedia.org/property/name",2019
"http://dbpedia.org/resource/2019_Boston_Pizza_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_Alberta"
"http://dbpedia.org/resource/2019_Boston_Pizza_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_Tim_Hortons_Brier"
"http://dbpedia.org/resource/2019_Boston_Pizza_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_Alberta"
"http://dbpedia.org/resource/2019_Boston_Pizza_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_2019_sports_events_in_Canada"
"http://dbpedia.org/resource/2019_Boston_Pizza_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Edmonton"
"http://dbpedia.org/resource/2019_Boston_Pizza_Cup","http://dbpedia.org/ontology/wikiPageID",59811694
"http://dbpedia.org/resource/2019_Boston_Pizza_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1084776374
"http://dbpedia.org/resource/2019_Boston_Pizza_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curling"
"http://dbpedia.org/resource/2019_Boston_Pizza_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Pizza_Cup"
"http://dbpedia.org/resource/2019_Boston_Pizza_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon,_Manitoba"
"http://dbpedia.org/resource/2019_Boston_Pizza_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_in_Alberta"
"http://dbpedia.org/resource/2019_Boston_Pizza_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tristan_Steinke"
"http://dbpedia.org/resource/2019_Boston_Pizza_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Pfeiffer"
"http://dbpedia.org/resource/2019_Boston_Pizza_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Thiessen"
"http://dbpedia.org/resource/2019_Boston_Pizza_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karrick_Martin"
"http://dbpedia.org/resource/2019_Boston_Pizza_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strathmore_Curling_Club"
"http://dbpedia.org/resource/2019_Boston_Pizza_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherwood_Park"
"http://dbpedia.org/resource/2019_Boston_Pizza_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Goehring"
"http://dbpedia.org/resource/2019_Boston_Pizza_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherwood_Park_Curling_Club"
"http://dbpedia.org/resource/2019_Boston_Pizza_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Richard_(curler)"
"http://dbpedia.org/resource/2019_Boston_Pizza_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Robinson_(curler)"
