"subject","predicate","object"
"http://dbpedia.org/resource/Laine_Erik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Laine_Erik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Laine_Erik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Laine_Erik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Laine_Erik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Laine_Erik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Laine_Erik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Laine_Erik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Laine_Erik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Laine_Erik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Laine_Erik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Laine_Erik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Laine_Erik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Laine_Erik","http://www.w3.org/2000/01/rdf-schema#label","Laine Erik"
"http://dbpedia.org/resource/Laine_Erik","http://www.w3.org/2000/01/rdf-schema#label","Laine Erik"
"http://dbpedia.org/resource/Laine_Erik","http://www.w3.org/2000/01/rdf-schema#label","Laine Erik"
"http://dbpedia.org/resource/Laine_Erik","http://www.w3.org/2000/01/rdf-schema#label","Эрик, Лайне"
"http://dbpedia.org/resource/Laine_Erik","http://www.w3.org/2000/01/rdf-schema#comment","Laine Erik, po mężu Kallas (ur. 21 kwietnia 1942 w ) – estońska lekkoatletka, biegaczka średniodystansowa, mistrzyni uniwersjady, dwukrotna olimpijka. Podczas swojej kariery startowała w barwach Związku Radzieckiego."
"http://dbpedia.org/resource/Laine_Erik","http://www.w3.org/2000/01/rdf-schema#comment","Лайне Эрик (эст. Laine Erik; род. 21 апреля 1942, Сяревере, Ярвамаа) — советская бегунья на средние дистанции. Так же занимается учёной деятельностью в области Агрокультуры."
"http://dbpedia.org/resource/Laine_Erik","http://www.w3.org/2000/01/rdf-schema#comment","Laine Erik (married name Kallas; born 21 April 1942) is an Estonian agricultural scientist and a retired middle-distance runner."
"http://dbpedia.org/resource/Laine_Erik","http://www.w3.org/2000/01/rdf-schema#comment","Laine Erik (verheiratete Kallas; * 21. April 1942 in , Türi) ist eine ehemalige estnische Mittelstreckenläuferin, die für die Sowjetunion auf der 800-Meter-Distanz startete. 1964 wurde sie bei den Olympischen Spielen in Tokio Sechste, 1967 siegte sie bei der Universiade, und 1968 erreichte sie bei den Olympischen Spielen in Mexiko-Stadt das Halbfinale. 1964, 1967 und 1968 wurde sie Sowjetische Meisterin. Ihre persönliche Bestzeit von 2:03,6 min stellte sie am 4. September 1967 in Kiew auf. 1967 und 1968 wurde sie in Estland zur Sportlerin des Jahres gekürt."
"http://dbpedia.org/resource/Laine_Erik","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laine_Kallas_1964.jpg"
