"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lamarckism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lamarckism","http://www.w3.org/2000/01/rdf-schema#label","Lamarckism"
"http://dbpedia.org/resource/Category:Lamarckism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Non-Darwinian_evolution"
"http://dbpedia.org/resource/Category:Lamarckism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Obsolete_biology_theories"
"http://dbpedia.org/resource/Category:Lamarckism","http://www.w3.org/2004/02/skos/core#prefLabel","Lamarckism"
"http://dbpedia.org/resource/Category:Lamarckism","http://dbpedia.org/ontology/wikiPageID",57706442
"http://dbpedia.org/resource/Category:Lamarckism","http://dbpedia.org/ontology/wikiPageRevisionID",1060633517
"http://dbpedia.org/resource/Category:Lamarckism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Lamarckism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Lamarckism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lamarckism?oldid=1060633517&ns=14"
