"subject","predicate","object"
"http://dbpedia.org/resource/Earl_of_Leven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Earl_of_Leven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarldomsInThePeerageOfScotland"
"http://dbpedia.org/resource/Earl_of_Leven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Earl_of_Leven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Earl_of_Leven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earldom114432875"
"http://dbpedia.org/resource/Earl_of_Leven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Earl_of_Leven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Earl_of_Leven","http://www.w3.org/2000/01/rdf-schema#label","Conte di Leven"
"http://dbpedia.org/resource/Earl_of_Leven","http://www.w3.org/2000/01/rdf-schema#label","Earl of Leven"
"http://dbpedia.org/resource/Earl_of_Leven","http://www.w3.org/2000/01/rdf-schema#label","Граф Ливен"
"http://dbpedia.org/resource/Earl_of_Leven","http://www.w3.org/2000/01/rdf-schema#label","Earl of Leven"
"http://dbpedia.org/resource/Earl_of_Leven","http://www.w3.org/2000/01/rdf-schema#comment","Conte di Leven (pronunciato ""Lee-Ven"") è un titolo nel Pari di Scozia. È stato creato nel 1641 per Alexander Leslie. Gli succedette il nipote , che è stato a sua volta succeduto dalle figlie e . In seguito, ci fu una controversia relativa alla successione al titolo tra David Melville e . Nel 1707, Melville successe al titolo di Conte di Melville, e, successivamente, le contee sono stati unite. L'erede apparente alla contea detiene il titolo di Lord Balgonie. La residenza della famiglia è Glenferness House, nei pressi di Nairn."
