"subject","predicate","object"
"http://dbpedia.org/resource/Deep_Submergence_Insignia","http://www.w3.org/2000/01/rdf-schema#label","Deep Submergence Insignia"
"http://dbpedia.org/resource/Deep_Submergence_Insignia","http://dbpedia.org/ontology/wikiPageID",768075
"http://dbpedia.org/resource/Deep_Submergence_Insignia","http://dbpedia.org/ontology/wikiPageRevisionID",784255494
"http://dbpedia.org/resource/Deep_Submergence_Insignia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Submergence_insignia"
"http://dbpedia.org/resource/Deep_Submergence_Insignia","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Deep_Submergence_insignia"
"http://dbpedia.org/resource/Deep_Submergence_Insignia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Deep_Submergence_Insignia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Deep_Submergence_Insignia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Deep_Submergence_Insignia?oldid=784255494&ns=0"
"http://dbpedia.org/resource/Deep_Submergence_Insignia","http://dbpedia.org/ontology/wikiPageLength",104
"http://dbpedia.org/resource/Deep_Submergence_Insignia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Deep_Submergence_Insignia"
