"subject","predicate","object"
"http://dbpedia.org/resource/App","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/App","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/App","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/App","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/App","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbbreviations"
"http://dbpedia.org/resource/App","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/App","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abbreviation107091587"
"http://dbpedia.org/resource/App","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Form106290637"
"http://dbpedia.org/resource/App","http://www.w3.org/2000/01/rdf-schema#label","APP"
"http://dbpedia.org/resource/App","http://www.w3.org/2000/01/rdf-schema#label","APP"
"http://dbpedia.org/resource/App","http://www.w3.org/2000/01/rdf-schema#label","APP"
"http://dbpedia.org/resource/App","http://www.w3.org/2000/01/rdf-schema#label","APP"
"http://dbpedia.org/resource/App","http://www.w3.org/2000/01/rdf-schema#label","APP"
"http://dbpedia.org/resource/App","http://www.w3.org/2000/01/rdf-schema#label","APP"
"http://dbpedia.org/resource/App","http://www.w3.org/2000/01/rdf-schema#label","APP"
"http://dbpedia.org/resource/App","http://www.w3.org/2000/01/rdf-schema#label","App"
"http://dbpedia.org/resource/App","http://www.w3.org/2000/01/rdf-schema#label","APP (消歧義)"
"http://dbpedia.org/resource/App","http://www.w3.org/2000/01/rdf-schema#label","App"
"http://dbpedia.org/resource/App","http://www.w3.org/2000/01/rdf-schema#label","App"
"http://dbpedia.org/resource/App","http://www.w3.org/2000/01/rdf-schema#label","APP"
"http://dbpedia.org/resource/App","http://www.w3.org/2000/01/rdf-schema#label","APP"
"http://dbpedia.org/resource/App","http://dbpedia.org/ontology/wikiPageID",1958211
"http://dbpedia.org/resource/App","http://dbpedia.org/ontology/wikiPageRevisionID",1120467377
"http://dbpedia.org/resource/App","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_app"
"http://dbpedia.org/resource/App","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reason_Party_(Poland)"
