"subject","predicate","object"
"http://dbpedia.org/resource/Category:1843_events_by_month","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1843_events_by_month","http://www.w3.org/2000/01/rdf-schema#label","1843 events by month"
"http://dbpedia.org/resource/Category:1843_events_by_month","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Events_by_month"
"http://dbpedia.org/resource/Category:1843_events_by_month","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1843"
"http://dbpedia.org/resource/Category:1843_events_by_month","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1840s_events"
"http://dbpedia.org/resource/Category:1843_events_by_month","http://www.w3.org/2004/02/skos/core#prefLabel","1843 events by month"
"http://dbpedia.org/resource/Category:1843_events_by_month","http://dbpedia.org/ontology/wikiPageID",52665774
"http://dbpedia.org/resource/Category:1843_events_by_month","http://dbpedia.org/ontology/wikiPageRevisionID",1114514734
"http://dbpedia.org/resource/Category:1843_events_by_month","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MonthCategoryNav"
"http://dbpedia.org/resource/Category:1843_events_by_month","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:1843_events_by_month","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:1843_events_by_month","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1843_events_by_month","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1843_events_by_month?oldid=1114514734&ns=14"
