"subject","predicate","object"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://www.w3.org/2000/01/rdf-schema#label","أوكالبتوس بارز"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://www.w3.org/2000/01/rdf-schema#label","Eucalyptus notabilis"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://www.w3.org/2000/01/rdf-schema#label","Eucalyptus notabilis"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://www.w3.org/2000/01/rdf-schema#comment","Eucalyptus notabilis, commonly known as Blue Mountains mahogany or mountain mahogany, is a species of small to medium-sized tree endemic to eastern Australia. It has rough, fibrous bark on the trunk and branches, lance-shaped to curved adult leaves, flower buds in groups of between seven and eleven, white flowers and hemispherical or conical fruit."
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://www.w3.org/2000/01/rdf-schema#comment","أوكالبتوس بارز (الاسم العلمي:Eucalyptus notabilis) هو نوع من النباتات يتبع جنس الأوكالبتوس من فصيلة الآسية."
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://www.w3.org/2000/01/rdf-schema#comment","Eucalyptus notabilis är en myrtenväxtart som beskrevs av Joseph Henry Maiden. Eucalyptus notabilis ingår i släktet Eucalyptus och familjen myrtenväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://dbpedia.org/property/name","Blue Mountains mahogany"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eucalyptus_notabilis_buds.jpg"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eucalyptus_mahogany_Springwood.jpg"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eucalyptus"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Myrtales_of_Australia"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Queensland"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_New_South_Wales"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Joseph_Maiden"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1920"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://dbpedia.org/ontology/wikiPageID",23179870
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://dbpedia.org/ontology/wikiPageRevisionID",1010797762
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lignotuber"
"http://dbpedia.org/resource/Eucalyptus_notabilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar_Range"
