"subject","predicate","object"
"http://dbpedia.org/resource/Great_Turnstile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Great_Turnstile","http://www.w3.org/2000/01/rdf-schema#label","Great Turnstile"
"http://dbpedia.org/resource/Great_Turnstile","http://www.w3.org/2000/01/rdf-schema#comment","Great Turnstile, Little Turnstile and New Turnstile are alleys between High Holborn and Lincoln's Inn Fields in London. They originally had turnstiles to prevent cattle from straying. They later became busy lanes and were built up with shops and housing. Numerous businesses were established there including booksellers, publishers and makers of scientific instruments."
"http://dbpedia.org/resource/Great_Turnstile","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.51800155639648
"http://dbpedia.org/resource/Great_Turnstile","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1157800033688545
"http://dbpedia.org/resource/Great_Turnstile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turnstiles_in_Agas_Map_of_London_1561.png"
"http://dbpedia.org/resource/Great_Turnstile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Turnstile_and_Penderel's_Oak.jpg"
"http://dbpedia.org/resource/Great_Turnstile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_Ward_in_Great_Turnstile.jpg"
"http://dbpedia.org/resource/Great_Turnstile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tregaski's.jpg"
"http://dbpedia.org/resource/Great_Turnstile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Looking_from_Gate_Street_into_Little_Turnstile_-_geograph.org.uk_-_1651583.jpg"
"http://dbpedia.org/resource/Great_Turnstile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Footpaths_in_London"
"http://dbpedia.org/resource/Great_Turnstile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holborn"
"http://dbpedia.org/resource/Great_Turnstile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_the_London_Borough_of_Camden"
"http://dbpedia.org/resource/Great_Turnstile","http://dbpedia.org/ontology/wikiPageID",51041323
"http://dbpedia.org/resource/Great_Turnstile","http://dbpedia.org/ontology/wikiPageRevisionID",1073562640
"http://dbpedia.org/resource/Great_Turnstile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophical_instrument"
"http://dbpedia.org/resource/Great_Turnstile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobacconist"
"http://dbpedia.org/resource/Great_Turnstile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnet_(headgear)"
"http://dbpedia.org/resource/Great_Turnstile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Webb,_1st_Baron_Passfield"
"http://dbpedia.org/resource/Great_Turnstile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Turnstiles_in_Agas_Map_of_London_1561.png"
"http://dbpedia.org/resource/Great_Turnstile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Footpaths_in_London"
"http://dbpedia.org/resource/Great_Turnstile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holborn"
"http://dbpedia.org/resource/Great_Turnstile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_education"
"http://dbpedia.org/resource/Great_Turnstile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sempster"
"http://dbpedia.org/resource/Great_Turnstile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Sandys_(died_1629)"
"http://dbpedia.org/resource/Great_Turnstile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Enemies_of_Books"
"http://dbpedia.org/resource/Great_Turnstile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broker"
"http://dbpedia.org/resource/Great_Turnstile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Wedlake_Brayley"
"http://dbpedia.org/resource/Great_Turnstile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tregaski's.jpg"
"http://dbpedia.org/resource/Great_Turnstile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabian_Society"
"http://dbpedia.org/resource/Great_Turnstile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutlery"
"http://dbpedia.org/resource/Great_Turnstile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Holborn"
"http://dbpedia.org/resource/Great_Turnstile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblioclast"
"http://dbpedia.org/resource/Great_Turnstile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodolite"
"http://dbpedia.org/resource/Great_Turnstile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Great_Turnstile_and_Penderel's_Oak.jpg"
"http://dbpedia.org/resource/Great_Turnstile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_chandler"
"http://dbpedia.org/resource/Great_Turnstile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln's_Inn_Fields"
