"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_people_by_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_people_by_period","http://www.w3.org/2000/01/rdf-schema#label","British people by period"
"http://dbpedia.org/resource/Category:British_people_by_period","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_people_by_period"
"http://dbpedia.org/resource/Category:British_people_by_period","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_nationality_and_period"
"http://dbpedia.org/resource/Category:British_people_by_period","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_people"
"http://dbpedia.org/resource/Category:British_people_by_period","http://www.w3.org/2004/02/skos/core#prefLabel","British people by period"
"http://dbpedia.org/resource/Category:British_people_by_period","http://dbpedia.org/ontology/wikiPageID",11363470
"http://dbpedia.org/resource/Category:British_people_by_period","http://dbpedia.org/ontology/wikiPageRevisionID",906508882
"http://dbpedia.org/resource/Category:British_people_by_period","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:British_people_by_period","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:British_people_by_period","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:British_people_by_period","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_people_by_period?oldid=906508882&ns=14"
