"subject","predicate","object"
"http://dbpedia.org/resource/Camino_(web_browser)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Camino_(web_browser)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Camino_(web_browser)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Camino_(web_browser)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Camino_(web_browser)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Camino_(web_browser)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Camino_(web_browser)","http://www.w3.org/2000/01/rdf-schema#label","Camino (browser)"
"http://dbpedia.org/resource/Camino_(web_browser)","http://www.w3.org/2000/01/rdf-schema#label","Camino (przeglądarka)"
"http://dbpedia.org/resource/Camino_(web_browser)","http://www.w3.org/2000/01/rdf-schema#label","Camino"
"http://dbpedia.org/resource/Camino_(web_browser)","http://www.w3.org/2000/01/rdf-schema#label","Camino (navegador)"
"http://dbpedia.org/resource/Camino_(web_browser)","http://www.w3.org/2000/01/rdf-schema#label","Camino (navegador web)"
"http://dbpedia.org/resource/Camino_(web_browser)","http://www.w3.org/2000/01/rdf-schema#label","카미노"
"http://dbpedia.org/resource/Camino_(web_browser)","http://www.w3.org/2000/01/rdf-schema#label","Camino"
"http://dbpedia.org/resource/Camino_(web_browser)","http://www.w3.org/2000/01/rdf-schema#label","Camino (navegador web)"
"http://dbpedia.org/resource/Camino_(web_browser)","http://www.w3.org/2000/01/rdf-schema#label","Camino (web browser)"
"http://dbpedia.org/resource/Camino_(web_browser)","http://www.w3.org/2000/01/rdf-schema#label","Mozilla Camino"
"http://dbpedia.org/resource/Camino_(web_browser)","http://www.w3.org/2000/01/rdf-schema#label","Camino (webbrowser)"
"http://dbpedia.org/resource/Camino_(web_browser)","http://www.w3.org/2000/01/rdf-schema#label","Camino"
"http://dbpedia.org/resource/Camino_(web_browser)","http://www.w3.org/2000/01/rdf-schema#label","Camino"
"http://dbpedia.org/resource/Camino_(web_browser)","http://www.w3.org/2000/01/rdf-schema#label","Camino"
"http://dbpedia.org/resource/Camino_(web_browser)","http://www.w3.org/2000/01/rdf-schema#label","Camino"
"http://dbpedia.org/resource/Camino_(web_browser)","http://www.w3.org/2000/01/rdf-schema#label","Camino"
"http://dbpedia.org/resource/Camino_(web_browser)","http://www.w3.org/2000/01/rdf-schema#comment","Camino（西班牙語意義為路，捷徑）是一個免費，開放原始碼的圖形界面網絡瀏覽器，基於Mozilla基金會的Gecko核心，是為Mac OS X特別設計的瀏覽器。Camino使用了Mac本地的Cocoa環境取代了Mozilla的XUL環境。但它不能使用本地的文字。2013年3月30號，斯圖爾特·摩根（Stuart Morgan）宣佈Camino專案結束，以後不會再有新的版本出現。 Camino的目標之一就是盡可能的和Mac OS X進行整合。它使用了Aqua主題，同時整合了一些OS X的服務和特性，例如：使用钥匙串進行密碼管理，使用Bonjour在所在網絡搜索可用的書籤。另外顯著的特性，包括一個整合的阻擋彈出式廣告的功能，廣告阻擋，使用分頁式瀏覽，同時支持開源標準。 Camino瀏覽器是由Camino Project小組編寫的，Camino Project是一個開源社區組織。自從戴夫·海厄特加入蘋果公司的Safari開發團隊之後（2002年中），邁克·平克頓是該組織的技術領導。"
"http://dbpedia.org/resource/Camino_(web_browser)","http://www.w3.org/2000/01/rdf-schema#comment","Camino és un navegador web gratuït, de codi obert, basat en una interfície d'usuaris basada en el motor de disseny Gecko de Mozilla i dissenyat específicament pels sistemes operatius Mac OS X. En lloc de una interfície d'usuari basada en XUL utilitzada en la majoria d'aplicacions basades en Mozilla, Camino utilitzava API's natives Cocoa. El 30 de maig de 2013, els desenvolupadors de Camino van anunciar que s'abandonava el projecte, convidant als usuaris a utilitzar navegadors alternatius com Firefox, Chrome o Safari."
"http://dbpedia.org/resource/Camino_(web_browser)","http://www.w3.org/2000/01/rdf-schema#comment","Camino fue un navegador web libre, de código abierto, con interfaz gráfica de usuario basado en el motor de renderizado Gecko de Mozilla, y específicamente diseñado para el sistema operativo Mac OS X. En vez de la interfaz de usuario basada en XUL, usada por la mayoría de las aplicaciones basadas en Mozilla, Camino utiliza API de Cocoa nativas de Mac, aunque no utiliza cuadros de texto nativos. El 30 de mayo de 2013, The Camino Project anunció que ya no se está desarrollando el navegador. Camino estaba disponible en catorce lenguas distintas (inglés, francés, alemán, japonés, español, catalán, etc.)."
"http://dbpedia.org/resource/Camino_(web_browser)","http://www.w3.org/2000/01/rdf-schema#comment","Camino is een vrije webbrowser voor Mac OS X. De browser wordt ontwikkeld door het Camino Project, een gemeenschapsorganisatie. Camino is gebaseerd op de layout-engine Gecko van Mozilla Firefox. Verder maakt Camino gebruik van de Cocoa-API. Camino is vrijgegeven onder de MPL waardoor Camino tot opensourcesoftware gerekend wordt. De meest recente versie is 2.1.2 en verscheen op 14 maart 2012. Deze versie is geschikt voor Mac OS X 10.4 en hoger en dit voor zowel Intel- (x86) als PowerPC-processors."
"http://dbpedia.org/resource/Camino_(web_browser)","http://www.w3.org/2000/01/rdf-schema#comment","Camino (da palavra espanhola camino, que significa ""caminho"") foi um navegador web (browser) para o sistema operativo Mac OS X, da Apple Inc.. Era baseado no motor de renderização Gecko, da Mozilla. Ao invés de uma interface baseada na linguagem XUL, o Camino utilizava a API nativa do Mac OS X, Cocoa. Foi descontinuado em 30 de Maio de 2013."
"http://dbpedia.org/resource/Camino_(web_browser)","http://www.w3.org/2000/01/rdf-schema#comment","Camino（カミノ）は、Mac OS Xで動作するウェブブラウザで、MozillaのレンダリングエンジンであるGeckoエンジンを採用する。Geckoを採用したウェブブラウザとしては唯一のCocoaネイティブなアプリケーションとして登場した。Aqua調の外観とタブブラウジング、タブの一覧 (Tab Overview)、ポップアップ広告のシャットアウト、動作の軽さを特徴とする。OS Xの標準技術であるKeychain, AppleScript, Spotlight, Bonjourに対応している。同じGeckoエンジンを搭載するFirefoxと比較されることが多く、拡張性はFirefoxより劣るものの速度面ではCaminoが圧倒的有利とされる。Universal Binaryで配布され、インテル製CPU搭載Macintoshにも対応している。名称はスペイン語の「道」に由来する。 Caminoプロジェクトと関連してCamino同様にCocoaに対応し、Caminoとよく似たルックスの電子メールクライアントである（ベースはMozilla Thunderbird）が開発され、2007年1月にバージョン0.1が公開された。"
"http://dbpedia.org/resource/Camino_(web_browser)","http://www.w3.org/2000/01/rdf-schema#comment","Camino (Камино) — свободный браузер, основанный на ядре Gecko, развиваемый Mozilla Foundation и сотнями добровольцев. Браузер основан на Firefox , однако обычный для Firefox интерфейс XUL заменён на интерфейс Cocoa, стандартный для Mac OS X. Браузер существует только в версии для Mac OS X и использует возможности этой операционной системы (технологии Spotlight, Address Book, Keychain, Finder, Dock, Bonjour, Services и System Preferences)."
"http://dbpedia.org/resource/Camino_(web_browser)","http://www.w3.org/2000/01/rdf-schema#comment","Camino (Каміно) — вільний браузер, оптимізований для платформи Mac OS X і заснований на рушії Gecko, розвивався Mozilla Foundation та сотнями добровольців [Архівовано 13 листопада 2020 у Wayback Machine.]. Браузер базується на Mozilla Gecko, проте, звичайний для Mozilla інтерфейс XUL замінений на інтерфейс Cocoa, стандартний для Mac OS X. Браузер існує тільки в версії для Mac OS X і використовує можливості цієї операційної системи (технології Spotlight, Address Book, Keychain, Finder, , Bonjour, та System Preferences). Інтерфейсна частина браузера була написана мовою Objective-C."
"http://dbpedia.org/resource/Camino_(web_browser)","http://www.w3.org/2000/01/rdf-schema#comment","Camino (anciennement Chimera) était un navigateur web développé pour Mac OS X par un groupe de volontaires soutenus par la Fondation Mozilla. C'est un logiciel libre téléchargeable gratuitement, disponible en plusieurs langues dont le français. La version 0.8.5 nécessitait Mac OS X 10.1.5, puis ce fut Mac OS X 10.2 pour la 1.0, qui vit également le passage en Universal Binary : Camino est donc compatible à la fois avec les processeurs PowerPC et Intel. Depuis la version 2.0, il est nécessaire de disposer de Mac OS 10.4 (Tiger)."
"http://dbpedia.org/resource/Camino_(web_browser)","http://www.w3.org/2000/01/rdf-schema#comment","Camino (from the Spanish word camino meaning ""path"") is a discontinued free, open source, GUI-based Web browser based on Mozilla's Gecko layout engine and specifically designed for the OS X operating system. In place of an XUL-based user interface used by most Mozilla-based applications, Camino used Mac-native Cocoa APIs. On May 30, 2013, the Camino Project announced that the browser is no longer being developed."
"http://dbpedia.org/resource/Camino_(web_browser)","http://www.w3.org/2000/01/rdf-schema#comment","Camino (spanisch camino [kaˈmino] „Weg“) ist ein Mozilla-basierter Webbrowser für Mac OS X. Die Entwicklung wurde 2013 eingestellt."
