"subject","predicate","object"
"http://dbpedia.org/resource/Norm_Jensen__Tenure__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tenure"
"http://dbpedia.org/resource/Norm_Jensen__Tenure__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://dbpedia.org/resource/Norm_Jensen__Tenure__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://dbpedia.org/resource/Norm_Jensen__Tenure__1","http://dbpedia.org/ontology/alongside","http://dbpedia.org/resource/Paul_Whalan"
"http://dbpedia.org/resource/Norm_Jensen__Tenure__1","http://dbpedia.org/ontology/alongside","http://dbpedia.org/resource/Bill_Stefaniak"
"http://dbpedia.org/resource/Norm_Jensen__Tenure__1","http://dbpedia.org/ontology/alongside","http://dbpedia.org/resource/Robyn_Nolan"
"http://dbpedia.org/resource/Norm_Jensen__Tenure__1","http://dbpedia.org/ontology/alongside","http://dbpedia.org/resource/Ellnor_Grassby"
"http://dbpedia.org/resource/Norm_Jensen__Tenure__1","http://dbpedia.org/ontology/alongside","http://dbpedia.org/resource/Trevor_Kaine"
"http://dbpedia.org/resource/Norm_Jensen__Tenure__1","http://dbpedia.org/ontology/alongside","http://dbpedia.org/resource/Wayne_Berry"
"http://dbpedia.org/resource/Norm_Jensen__Tenure__1","http://dbpedia.org/ontology/alongside","http://dbpedia.org/resource/Bill_Wood_(politician)"
"http://dbpedia.org/resource/Norm_Jensen__Tenure__1","http://dbpedia.org/ontology/alongside","http://dbpedia.org/resource/Terry_Connolly"
"http://dbpedia.org/resource/Norm_Jensen__Tenure__1","http://dbpedia.org/ontology/alongside","http://dbpedia.org/resource/Michael_Moore_(Australian_politician)"
"http://dbpedia.org/resource/Norm_Jensen__Tenure__1","http://dbpedia.org/ontology/alongside","http://dbpedia.org/resource/Craig_Duby"
"http://dbpedia.org/resource/Norm_Jensen__Tenure__1","http://dbpedia.org/ontology/alongside","http://dbpedia.org/resource/Bernard_Collaery"
"http://dbpedia.org/resource/Norm_Jensen__Tenure__1","http://dbpedia.org/ontology/alongside","http://dbpedia.org/resource/Gary_Humphries"
"http://dbpedia.org/resource/Norm_Jensen__Tenure__1","http://dbpedia.org/ontology/alongside","http://dbpedia.org/resource/Dennis_Stevenson"
"http://dbpedia.org/resource/Norm_Jensen__Tenure__1","http://dbpedia.org/ontology/alongside","http://dbpedia.org/resource/Carmel_Maher"
"http://dbpedia.org/resource/Norm_Jensen__Tenure__1","http://dbpedia.org/ontology/alongside","http://dbpedia.org/resource/Hector_Kinloch"
"http://dbpedia.org/resource/Norm_Jensen__Tenure__1","http://dbpedia.org/ontology/alongside","http://dbpedia.org/resource/David_Prowse_(politician)"
"http://dbpedia.org/resource/Norm_Jensen__Tenure__1","http://dbpedia.org/ontology/alongside","http://dbpedia.org/resource/Rosemary_Follett"
"http://dbpedia.org/resource/Norm_Jensen__Tenure__1","http://dbpedia.org/ontology/end",1992-02-15
"http://dbpedia.org/resource/Norm_Jensen__Tenure__1","http://dbpedia.org/ontology/start",1989-05-08
