"subject","predicate","object"
"http://dbpedia.org/resource/Fly_Blue_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Fly_Blue_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Fly_Blue_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fly_Blue_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Fly_Blue_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://dbpedia.org/resource/Fly_Blue_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://dbpedia.org/resource/Fly_Blue_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Fly_Blue_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Fly_Blue_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Fly_Blue_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Fly_Blue_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Fly_Blue_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Fly_Blue_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Fly_Blue_Crane","http://www.w3.org/2000/01/rdf-schema#label","Fly Blue Crane"
"http://dbpedia.org/resource/Fly_Blue_Crane","http://www.w3.org/2000/01/rdf-schema#label","Fly Blue Crane"
"http://dbpedia.org/resource/Fly_Blue_Crane","http://www.w3.org/2000/01/rdf-schema#comment","Fly Blue Crane (in der Eigendarstellung fly blue crane) war eine südafrikanische Fluggesellschaft mit Sitz in Johannesburg und Heimatbasis auf dem Internationalen Flughafen O. R. Tambo. Die Fluggesellschaft wurde 2014 gegründet und führte ihren Erstflug am 1. September 2015 durch. Im März 2017 wurde der Betrieb eingestellt."
"http://dbpedia.org/resource/Fly_Blue_Crane","http://www.w3.org/2000/01/rdf-schema#comment","Fly Blue Crane, was a South African regional airline based in Johannesburg, with its hub at O. R. Tambo International Airport, Johannesburg, South Africa. The company slogan is A fresh approach."
"http://dbpedia.org/resource/Fly_Blue_Crane","http://xmlns.com/foaf/0.1/name","Fly Blue Crane"
"http://dbpedia.org/resource/Fly_Blue_Crane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fly_Blue_Crane_logo.png"
"http://dbpedia.org/resource/Fly_Blue_Crane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fly_Blue_Crane_ERJ-145_(ZS-BBI)_being_towed_to_a_stand_at_OR_Tambo.jpg"
"http://dbpedia.org/resource/Fly_Blue_Crane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Johannesburg"
"http://dbpedia.org/resource/Fly_Blue_Crane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_brands"
"http://dbpedia.org/resource/Fly_Blue_Crane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airlines_disestablished_in_2017"
"http://dbpedia.org/resource/Fly_Blue_Crane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_airlines_of_South_Africa"
"http://dbpedia.org/resource/Fly_Blue_Crane","http://dbpedia.org/ontology/wikiPageID",48029212
"http://dbpedia.org/resource/Fly_Blue_Crane","http://dbpedia.org/ontology/wikiPageRevisionID",1123545050
"http://dbpedia.org/resource/Fly_Blue_Crane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mthatha_Airport"
"http://dbpedia.org/resource/Fly_Blue_Crane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/Fly_Blue_Crane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mthatha"
"http://dbpedia.org/resource/Fly_Blue_Crane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town_International_Airport"
"http://dbpedia.org/resource/Fly_Blue_Crane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fly_Blue_Crane_ERJ-145_(ZS-BBI)_being_towed_to_a_stand_at_OR_Tambo.jpg"
"http://dbpedia.org/resource/Fly_Blue_Crane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelspruit"
"http://dbpedia.org/resource/Fly_Blue_Crane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloemfontein_Airport"
"http://dbpedia.org/resource/Fly_Blue_Crane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Johannesburg"
"http://dbpedia.org/resource/Fly_Blue_Crane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_brands"
"http://dbpedia.org/resource/Fly_Blue_Crane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kruger_Mpumalanga_International_Airport"
"http://dbpedia.org/resource/Fly_Blue_Crane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/Fly_Blue_Crane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_commercial_officer"
"http://dbpedia.org/resource/Fly_Blue_Crane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airlines_disestablished_in_2017"
"http://dbpedia.org/resource/Fly_Blue_Crane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannesburg"
"http://dbpedia.org/resource/Fly_Blue_Crane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embraer_ERJ_145_family"
"http://dbpedia.org/resource/Fly_Blue_Crane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloemfontein"
"http://dbpedia.org/resource/Fly_Blue_Crane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_airline"
"http://dbpedia.org/resource/Fly_Blue_Crane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O._R._Tambo_International_Airport"
"http://dbpedia.org/resource/Fly_Blue_Crane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_airlines_of_South_Africa"
"http://dbpedia.org/resource/Fly_Blue_Crane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberley,_Northern_Cape"
"http://dbpedia.org/resource/Fly_Blue_Crane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siza_Mzimela"
"http://dbpedia.org/resource/Fly_Blue_Crane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberley_Airport"
"http://dbpedia.org/resource/Fly_Blue_Crane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Fly_Blue_Crane","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flybluecrane.com"
"http://dbpedia.org/resource/Fly_Blue_Crane","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fly_Blue_Crane"
"http://dbpedia.org/resource/Fly_Blue_Crane","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fly_Blue_Crane"
"http://dbpedia.org/resource/Fly_Blue_Crane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21176160"
"http://dbpedia.org/resource/Fly_Blue_Crane","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/21ckG"
"http://dbpedia.org/resource/Fly_Blue_Crane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_airline"
