"subject","predicate","object"
"http://dbpedia.org/resource/Scabious","http://www.w3.org/2000/01/rdf-schema#label","Scabious"
"http://dbpedia.org/resource/Scabious","http://dbpedia.org/ontology/wikiPageID",1178706
"http://dbpedia.org/resource/Scabious","http://dbpedia.org/ontology/wikiPageRevisionID",784484950
"http://dbpedia.org/resource/Scabious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scabiosa"
"http://dbpedia.org/resource/Scabious","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Scabiosa"
"http://dbpedia.org/resource/Scabious","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_scientific_name"
"http://dbpedia.org/resource/Scabious","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Scabious","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scabious?oldid=784484950&ns=0"
"http://dbpedia.org/resource/Scabious","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Scabious","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scabious"
