"subject","predicate","object"
"http://dbpedia.org/resource/Ellsworth_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ellsworth_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ellsworth_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ellsworth_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ellsworth_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ellsworth_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ellsworth_Land","http://www.w3.org/2000/01/rdf-schema#label","Ziemia Ellswortha"
"http://dbpedia.org/resource/Ellsworth_Land","http://www.w3.org/2000/01/rdf-schema#label","Terra di Ellsworth"
"http://dbpedia.org/resource/Ellsworth_Land","http://www.w3.org/2000/01/rdf-schema#label","Ellsworth Lurraldea"
"http://dbpedia.org/resource/Ellsworth_Land","http://www.w3.org/2000/01/rdf-schema#label","Ellsworths land"
"http://dbpedia.org/resource/Ellsworth_Land","http://www.w3.org/2000/01/rdf-schema#label","Tierra de Ellsworth"
"http://dbpedia.org/resource/Ellsworth_Land","http://www.w3.org/2000/01/rdf-schema#label","Ellsworthova země"
"http://dbpedia.org/resource/Ellsworth_Land","http://www.w3.org/2000/01/rdf-schema#label","埃爾斯沃思地"
"http://dbpedia.org/resource/Ellsworth_Land","http://www.w3.org/2000/01/rdf-schema#label","Ellsworthland"
"http://dbpedia.org/resource/Ellsworth_Land","http://www.w3.org/2000/01/rdf-schema#label","Ellsworth Land"
"http://dbpedia.org/resource/Ellsworth_Land","http://www.w3.org/2000/01/rdf-schema#label","Земля Елсворта"
"http://dbpedia.org/resource/Ellsworth_Land","http://www.w3.org/2000/01/rdf-schema#label","エルスワースランド"
"http://dbpedia.org/resource/Ellsworth_Land","http://www.w3.org/2000/01/rdf-schema#label","Земля Элсуэрта"
"http://dbpedia.org/resource/Ellsworth_Land","http://www.w3.org/2000/01/rdf-schema#label","Terre d'Ellsworth"
"http://dbpedia.org/resource/Ellsworth_Land","http://www.w3.org/2000/01/rdf-schema#comment","La terra di Ellsworth è quella porzione del continente antartico limitata a ovest dalla terra di Marie Byrd, a nord dal Mare di Bellingshausen, a nord-est dalla base della Penisola Antartica, e a est dal limite occidentale della piattaforma glaciale Ronne. È in gran parte un altopiano ghiacciato, ma comprende i maestosi Monti Ellsworth e tutta una serie di gruppi montuosi sparpagliati: , , , , e i . Quest'area si estende nei pressi del centro dell'area attraversata dall'esploratore americano Lincoln Ellsworth durante un volo aereo nel periodo novembre-dicembre 1935."
"http://dbpedia.org/resource/Ellsworth_Land","http://www.w3.org/2000/01/rdf-schema#comment","Ellsworthova země je oblast v Západní Antarktidě vymezená ze severovýchodu Antarktickým poloostrovem (přesněji Palmerovou zemí), ze severu Bellingshausenovým mořem, ze západu zemí Marie Byrdové a z východu Filchnerovým–Ronneové šelfovým ledovcem. V jižní části Ellsworthovy země se nalézá , ve kterém leží nejvyšší hora Antarktidy, Vinson Massif (4892 m n. m.). Země byla pojmenována po polárníkovi Lincolnu Ellsworthovi, který přes ni přeletěl v roce 1935."
"http://dbpedia.org/resource/Ellsworth_Land","http://www.w3.org/2000/01/rdf-schema#comment","Ellsworth Lurraldea (ingelesez: Ellsworth Land) mendebaldean Marie Byrd Lurraldeak, iparraldean Bellingshausen itsasoak, ipar-ekialdean penintsula antartikoaren oinarriak eta ekialdean mendebaldeko muturrak eta Weddell itsasoan dagoen mugatzen duten Antartikako zatia da. Marie Byrd lurraldearekin muga da, ipar-mendebaldeko muturrean, banatzen duena. Edith Ronne Lurraldearekin muga hegoaldeko sarrera da. Bellingshausen itsasoan, Ellsworth lurraldeak eta ditu. Weddell itsasoan Zumberge kostaldearen zati bat du."
"http://dbpedia.org/resource/Ellsworth_Land","http://www.w3.org/2000/01/rdf-schema#comment","Ellsworths Land (engelska: James W. Ellsworth Land) är ett landområde i västra Antarktis."
"http://dbpedia.org/resource/Ellsworth_Land","http://www.w3.org/2000/01/rdf-schema#comment","Ziemia Ellswortha − obszar w zachodniej części Antarktydy (na zachód od Lodowca Szelfowego Ronne, na południe od Morza Bellingshausena - części Oceanu Południowego - i od Półwyspu Antarktycznego). Wyżyna pokryta w całości lądolodem; znajdują się tu szczyty górskie w łańcuchu Gór Ellswortha i kilka mniejszych. Na skraju Ziemi Ellswortha, na pograniczu z Ziemią Marii Byrd, pod ponad trzykilometrową warstwą lodu znajduje się rów Bentleya, jedna z najgłębszych kryptodepresji świata."
"http://dbpedia.org/resource/Ellsworth_Land","http://www.w3.org/2000/01/rdf-schema#comment","La terre d'Ellsworth (75° 30′ S, 80° 00′ O) est la partie de l'Antarctique délimitée à l'ouest par la terre Marie Byrd, au nord par la mer de Bellingshausen, au nord-est par la base de la péninsule Antarctique, et à l'est par la barrière de Filchner-Ronne. Elle s'étend entre 103°24'O et 79°45'O. La zone à l'ouest de la longitude 90°O n'est revendiquée par aucun pays, la portion comprise entre 84° et 90°O est revendiquée par le Chili, et le reste par le Chili et le Royaume-Uni. La côte de Eights s'étend entre 103°24'O et 89°35'O et la côte de Georges Bryan entre 89°35'O et 79°45'O."
"http://dbpedia.org/resource/Ellsworth_Land","http://www.w3.org/2000/01/rdf-schema#comment","エルスワースランド（英語: Ellsworth Land）は、南極にある地域の名称。南極大陸の西部（西南極）、南極半島の付け根にあたる地域にある。 地名は、1935年にこの地域を飛行船で横断したアメリカ合衆国の探検家リンカーン・エルズワースに因む。"
"http://dbpedia.org/resource/Ellsworth_Land","http://www.w3.org/2000/01/rdf-schema#comment","Das Ellsworthland ist eine Region in Westantarktika. Es erstreckt sich der südlichen Wurzel der Antarktischen Halbinsel (Palmerland) und dem Filchner-Ronne-Schelfeis sowie südlich davon dem Queen Elizabeth Land im Osten bis zum Marie-Byrd-Land im Westen, zwischen 103° 24′ W und 79° 45′ W. Gegen Norden wird das Ellsworthland durch die Bellingshausensee begrenzt."
"http://dbpedia.org/resource/Ellsworth_Land","http://www.w3.org/2000/01/rdf-schema#comment","埃爾斯沃思地（英語：Ellsworth Land）是南極洲大陸的一部分，以瑪麗伯德地為西界，北臨別林斯高晉海，東北面是南極半島，東接龍尼冰架（Ronne Ice Shelf），是大型的冰源和埃爾斯沃思山脈（Ellsworth Mountains）和斯凱夫山脈（Scaife Mountains）。埃爾斯沃思地涵蓋103°24'W至79°45'W區域，沒有國家聲稱擁有90°W以西主權，智利聲稱擁有90°W以東主權，英國則聲稱擁有84°W以東英屬南極領地的主權。"
"http://dbpedia.org/resource/Ellsworth_Land","http://www.w3.org/2000/01/rdf-schema#comment","La Tierra de Ellsworth (en inglés, Ellsworth Land), ubicada en la Antártida Occidental, es la porción de dicho continente limitado al oeste por la Tierra de Marie Byrd, al norte por el mar de Bellingshausen, al noreste por la base de la península Antártica, y al este por el borde occidental de la barrera de hielo Filchner-Ronne en el mar de Weddell,​ En donde se extiende hasta el final de la costa Zumberge en el punto de entrada sur hasta la en las coordenadas 80°04′S 79°00′O﻿ / ﻿-80.067, -79.000."
"http://dbpedia.org/resource/Ellsworth_Land","http://www.w3.org/2000/01/rdf-schema#comment","Земля́ Э́лсуэрта, Земля Элсуорта (англ. Ellsworth Land) — территория в западной части Антарктиды (между 62° и 102° з. д., к западу от шельфового ледника Ронне и к югу от моря Беллинсгаузена — части Тихого океана на юго-запад от мыса Горн — и от Антарктического полуострова). Возвышенность, полностью покрытая льдом; здесь находятся также вершины горной цепи Элсуорт и некоторых более мелких. На окраине Земли Элсуэрта, на границе с Землёй Мэри Бэрд, под трёхкилометровым слоем льда находится впадина Бентли, самая глубокая депрессия в мире."
"http://dbpedia.org/resource/Ellsworth_Land","http://www.w3.org/2000/01/rdf-schema#comment","Земля Елсворта (англ. Ellsworth Land) — територія в західній частині Антарктиди (між 62° і 102° з. Д., на захід від шельфового льодовика Ронне і на південь від моря Беллінсгаузена — частини Тихого океану на південний захід від мису Горн — і від Антарктичного півострова). Пагорб, повністю покритий льодом; тут знаходяться також вершини гірського ланцюга Елсворт і деяких дрібніших. На околиці Землі Елсворта, на кордоні з Землею Мері Берд, під трикілометровим шаром льоду знаходиться западина Бентлі, найглибша депресія у світі."
"http://dbpedia.org/resource/Ellsworth_Land","http://www.w3.org/2000/01/rdf-schema#comment","Ellsworth Land is a portion of the Antarctic continent bounded on the west by Marie Byrd Land, on the north by Bellingshausen Sea, on the northeast by the base of Antarctic Peninsula, and on the east by the western margin of the Filchner–Ronne Ice Shelf. It extends between 103°24'W and 79°45'W. The area west of 90°W is unclaimed, the area between 84°W and 90°W is claimed by Chile only, and the remainder by Chile and the United Kingdom as a part of the British Antarctic Territory. Eights Coast stretches between 103°24'W and 89°35'W, and Bryan Coast between 89°35'W and 79°45'W."
"http://dbpedia.org/resource/Ellsworth_Land","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-75.5
"http://dbpedia.org/resource/Ellsworth_Land","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.0
"http://dbpedia.org/resource/Ellsworth_Land","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antarctica_and_the_Southern_Ocean.svg"
"http://dbpedia.org/resource/Ellsworth_Land","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lands_of_Antarctica"
