"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishDiplomats"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishDiplomats"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ambassador109787534"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfEnglandToRussia"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishSoldiers"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://www.w3.org/2000/01/rdf-schema#label","Richard Lee (died 1608)"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://www.w3.org/2000/01/rdf-schema#comment","Sir Richard Lee (died 22 December 1608) was an English politician who sat in the House of Commons in two parliaments between 1593 and 1608 and served as Ambassador to Russia."
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1604–1611"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1608_deaths"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_soldiers"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_diplomats"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_diplomats"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_England_to_Russia"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1593"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://dbpedia.org/ontology/wikiPageID",34917236
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://dbpedia.org/ontology/wikiPageRevisionID",1033856891
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cheney"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1604–1611"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_Peace"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Finch_(died_1625)"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1608_deaths"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Brome"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Boys_(died_1612)"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Tanfield"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wye,_Kent"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Lee_(died_1611)"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olantigh"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_English_soldiers"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodstock_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Lee"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Whitelocke"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodleian_Library"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarrendon,_Buckinghamshire"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_English_diplomats"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_English_diplomats"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_England"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Warden_of_the_Cinque_Ports"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_Kempe"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_England_to_Russia"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_Spencer,_1st_Baronet"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1593"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartholomew_Brome"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1135929092"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6088149919444406650009"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Richard_Lee_(died_1608)"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7327307"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j44ml8"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u6it"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_ODNB"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://dbpedia.org/property/with","http://dbpedia.org/resource/Henry_Finch_(died_1625)"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://dbpedia.org/property/with","http://dbpedia.org/resource/Sir_Thomas_Spencer,_1st_Baronet"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://dbpedia.org/property/after","http://dbpedia.org/resource/John_Boys_(died_1612)"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://dbpedia.org/property/after","Sir James Whitelocke"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://dbpedia.org/property/after","http://dbpedia.org/resource/Sir_Thomas_Spencer,_1st_Baronet"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://dbpedia.org/property/after","http://dbpedia.org/resource/Henry_Finch_(died_1625)"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://dbpedia.org/property/before","http://dbpedia.org/resource/Bartholomew_Brome"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://dbpedia.org/property/before","http://dbpedia.org/resource/Lawrence_Tanfield"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://dbpedia.org/property/before","http://dbpedia.org/resource/Simon_Brome"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://dbpedia.org/property/before","William Scott"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://dbpedia.org/property/title","Member of Parliament for Canterbury"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://dbpedia.org/property/title","Member of Parliament for Woodstock"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://dbpedia.org/property/years",1604
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://dbpedia.org/property/years",1593
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://dbpedia.org/ontology/abstract","Sir Richard Lee (died 22 December 1608) was an English politician who sat in the House of Commons in two parliaments between 1593 and 1608 and served as Ambassador to Russia."
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://schema.org/sameAs","http://viaf.org/viaf/6088149919444406650009"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Richard_Lee_(died_1608)?oldid=1033856891&ns=0"
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://dbpedia.org/ontology/wikiPageLength",4679
"http://dbpedia.org/resource/Richard_Lee_(died_1608)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Richard_Lee_(died_1608)"
