"subject","predicate","object"
"http://dbpedia.org/resource/Moses_Mbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Moses_Mbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Moses_Mbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Moses_Mbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Back109830194"
"http://dbpedia.org/resource/Moses_Mbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Moses_Mbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Moses_Mbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Moses_Mbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Moses_Mbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanterbury-BankstownBulldogsPlayers"
"http://dbpedia.org/resource/Moses_Mbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Halfback110157128"
"http://dbpedia.org/resource/Moses_Mbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moses_Mbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Moses_Mbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Moses_Mbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Moses_Mbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianPeopleOfGambianDescent"
"http://dbpedia.org/resource/Moses_Mbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Moses_Mbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Moses_Mbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Moses_Mbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Moses_Mbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Moses_Mbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJuniorKangaroosPlayers"
"http://dbpedia.org/resource/Moses_Mbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Moses_Mbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Moses_Mbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianRugbyLeaguePlayers"
"http://dbpedia.org/resource/Moses_Mbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Moses_Mbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Moses_Mbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Moses_Mbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyLeagueHalfbacks"
"http://dbpedia.org/resource/Moses_Mbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RunningBack110543161"
"http://dbpedia.org/resource/Moses_Mbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Moses_Mbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Moses_Mbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Moses_Mbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Moses_Mbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Moses_Mbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Moses_Mbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Moses_Mbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Moses_Mbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Moses_Mbye","http://www.w3.org/2000/01/rdf-schema#label","Moses Mbye"
"http://dbpedia.org/resource/Moses_Mbye","http://www.w3.org/2000/01/rdf-schema#label","Moses Mbye"
"http://dbpedia.org/resource/Moses_Mbye","http://www.w3.org/2000/01/rdf-schema#comment","Moses Mbye, né le 13 août 1993 à Brisbane (Australie), est un joueur de rugby à XIII australien d'origine gambienne au poste de centre, de talonneur, de demi de mêlée, de demi d'ouverture ou d'arrière dans les années 2010. Il fait ses débuts en National Rugby League en 2014 avec les Bulldogs de Canterbury-Bankstown où il atteint avec ce club la finale de la NRL en 2014 puis rejoint au cours de la saison 2018 les Wests Tigers. Il connaît également des sélections pour le State of Origin avec le Queensland à partir de 2019."
"http://dbpedia.org/resource/Moses_Mbye","http://www.w3.org/2000/01/rdf-schema#comment","Moses Mbye (born 13 August 1993) is an Australian professional rugby league footballer who plays for the St George Illawarra Dragons in the NRL. Over the course of his career he has played as a halfback, fullback, five-eighth, centre and hooker. He previously played for the Canterbury-Bankstown Bulldogs in the National Rugby League, and at representative level for the Prime Minister's XIII, World All Stars and Queensland in the State of Origin series."
"http://dbpedia.org/resource/Moses_Mbye","http://xmlns.com/foaf/0.1/name","Moses Mbye"
"http://dbpedia.org/resource/Moses_Mbye","http://dbpedia.org/property/name","Moses Mbye"
"http://dbpedia.org/resource/Moses_Mbye","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moses_Mbye_Queensland.jpg"
"http://dbpedia.org/resource/Moses_Mbye","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mosesmbye.jpg"
"http://dbpedia.org/resource/Moses_Mbye","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Brisbane,_Queensland,_Australia"
