"subject","predicate","object"
"http://dbpedia.org/resource/Skeleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Skeleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Skeleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Skeleton","http://www.w3.org/2000/01/rdf-schema#label","Kostra"
"http://dbpedia.org/resource/Skeleton","http://www.w3.org/2000/01/rdf-schema#label","Squelette"
"http://dbpedia.org/resource/Skeleton","http://www.w3.org/2000/01/rdf-schema#label","Hezurdura"
"http://dbpedia.org/resource/Skeleton","http://www.w3.org/2000/01/rdf-schema#label","뼈대"
"http://dbpedia.org/resource/Skeleton","http://www.w3.org/2000/01/rdf-schema#label","인체골격"
"http://dbpedia.org/resource/Skeleton","http://www.w3.org/2000/01/rdf-schema#label","骨格"
"http://dbpedia.org/resource/Skeleton","http://www.w3.org/2000/01/rdf-schema#label","Esqueleto humano"
"http://dbpedia.org/resource/Skeleton","http://www.w3.org/2000/01/rdf-schema#label","Скелет"
"http://dbpedia.org/resource/Skeleton","http://www.w3.org/2000/01/rdf-schema#label","هيكل عظمي بشري"
"http://dbpedia.org/resource/Skeleton","http://www.w3.org/2000/01/rdf-schema#label","Ανθρώπινος σκελετός"
"http://dbpedia.org/resource/Skeleton","http://www.w3.org/2000/01/rdf-schema#label","Esquelet"
"http://dbpedia.org/resource/Skeleton","http://www.w3.org/2000/01/rdf-schema#label","Esqueleto"
"http://dbpedia.org/resource/Skeleton","http://www.w3.org/2000/01/rdf-schema#label","Lidská kostra"
"http://dbpedia.org/resource/Skeleton","http://www.w3.org/2000/01/rdf-schema#label","Esqueleto"
"http://dbpedia.org/resource/Skeleton","http://www.w3.org/2000/01/rdf-schema#label","Скелет человека"
"http://dbpedia.org/resource/Skeleton","http://www.w3.org/2000/01/rdf-schema#label","هيكل (أحياء)"
"http://dbpedia.org/resource/Skeleton","http://www.w3.org/2000/01/rdf-schema#label","Скелет людини"
"http://dbpedia.org/resource/Skeleton","http://www.w3.org/2000/01/rdf-schema#label","ヒトの骨格"
"http://dbpedia.org/resource/Skeleton","http://www.w3.org/2000/01/rdf-schema#label","Scheletro (anatomia umana)"
"http://dbpedia.org/resource/Skeleton","http://www.w3.org/2000/01/rdf-schema#label","Homa skeleto"
"http://dbpedia.org/resource/Skeleton","http://www.w3.org/2000/01/rdf-schema#label","Giza hezurdura"
"http://dbpedia.org/resource/Skeleton","http://www.w3.org/2000/01/rdf-schema#label","Cnámharlach daonna"
"http://dbpedia.org/resource/Skeleton","http://www.w3.org/2000/01/rdf-schema#label","人體骨架"
"http://dbpedia.org/resource/Skeleton","http://www.w3.org/2000/01/rdf-schema#label","Människans skelett"
"http://dbpedia.org/resource/Skeleton","http://www.w3.org/2000/01/rdf-schema#label","骨骼系統"
"http://dbpedia.org/resource/Skeleton","http://www.w3.org/2000/01/rdf-schema#label","Układ kostny człowieka"
"http://dbpedia.org/resource/Skeleton","http://www.w3.org/2000/01/rdf-schema#label","Skeleto"
