"subject","predicate","object"
"http://dbpedia.org/resource/Prince-Bishopric_of_Ratzeburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Prince-Bishopric_of_Ratzeburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Prince-Bishopric_of_Ratzeburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Prince-Bishopric_of_Ratzeburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Prince-Bishopric_of_Ratzeburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prince-Bishopric_of_Ratzeburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Prince-Bishopric_of_Ratzeburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Prince-Bishopric_of_Ratzeburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Prince-Bishopric_of_Ratzeburg","http://www.w3.org/2000/01/rdf-schema#label","Prince-Bishopric of Ratzeburg"
"http://dbpedia.org/resource/Prince-Bishopric_of_Ratzeburg","http://www.w3.org/2000/01/rdf-schema#comment","The Prince-Bishopric of Ratzeburg (German: Fürstbistum Ratzeburg) was an ecclesiastical principality of the Holy Roman Empire that was located in what is today the states of Schleswig-Holstein (the district of Herzogtum Lauenburg) and Mecklenburg-Vorpommern (the district of Nordwestmecklenburg) in Germany. It was established in 1236 and disestablished following the Peace of Westphalia in 1648. The state capital was the city of Ratzeburg. The Diocese of Ratzeburg had originally been established as a diocese of the Catholic Church in the 11th century but had fallen into abeyance; as a result of the Wendish Crusade, the diocese was re-created in the middle of the 12th century. The territory of the prince-bishopric was managed by secular lords on behalf of the Bishop of Ratzeburg. As a Prince-"
"http://dbpedia.org/resource/Prince-Bishopric_of_Ratzeburg","http://xmlns.com/foaf/0.1/name","Prince-Bishopric of Ratzeburg"
"http://dbpedia.org/resource/Prince-Bishopric_of_Ratzeburg","http://xmlns.com/foaf/0.1/name","Ratzeburg"
"http://dbpedia.org/resource/Prince-Bishopric_of_Ratzeburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adalbert_I_Ballenstedt.png"
"http://dbpedia.org/resource/Prince-Bishopric_of_Ratzeburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flagge_Großherzogtümer_Mecklenburg.svg"
"http://dbpedia.org/resource/Prince-Bishopric_of_Ratzeburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bishopric_of_Ratzeburg_locator_map_(1250).svg"
"http://dbpedia.org/resource/Prince-Bishopric_of_Ratzeburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Bistum_Ratzeburg.png"
"http://dbpedia.org/resource/Prince-Bishopric_of_Ratzeburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BlumenthalG.jpg"
