"subject","predicate","object"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRefugeeCampsInThailand"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRefugeeCamps"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Camp102945813"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shelter104192238"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1979"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://www.w3.org/2000/01/rdf-schema#label","Campo de refugiados de Nong Chan"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://www.w3.org/2000/01/rdf-schema#label","Nong Chan Refugee Camp"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://www.w3.org/2000/01/rdf-schema#label","Camp de refugiats de Nong Chan"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://www.w3.org/2000/01/rdf-schema#comment","El Camp de refugiats de Nong Chan va ser un camp de refugiats situat a , al , (Tailàndia). Es va tractar d'un dels primers camps organitzats a la frontera entre Tailàndia i Cambodja per rebre els refugiats khmers que fugien de Cambodja, famèlics i amb problemes sanitaris, fugint de la invasió del país per part de les tropes vietnamites, el 1979. A finals del 1984 va ser destruït per part de l'exèrcit vietnamita, moment en què la seva població va ser transferida al ."
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://www.w3.org/2000/01/rdf-schema#comment","Nong Chan Refugee Camp, in Nong Chan Village, Khok Sung District, Sa Kaeo Province, Thailand, was one of the earliest organized refugee camps on the Thai-Cambodian border, where thousands of Khmer refugees sought food and health care after fleeing the Cambodian-Vietnamese War. It was destroyed by the Vietnamese military in late 1984, after which its population was transferred to Site Two Refugee Camp."
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://www.w3.org/2000/01/rdf-schema#comment","El Campo de refugiados de Nong Chan fue un campo de refugiados situado en Nong Chan, en el distrito de Khok Sung, provincia de Sa Kaeo (Tailandia). Se trató de uno de los primeros campos organizados en la frontera entre Tailandia y Camboya para recibir a los refugiados jemeres que huían de Camboya, famélicos y con problemas sanitarios, huyendo de la invasión del país por parte de las tropas vietnamitas, en 1979. A finales de 1984 fue destruido por parte del ejército vietnamita, momento en que su población fue transferida al Campo de refugiados Site Two."
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Khmer_Rouge"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_refugee_camps_in_Thailand"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Refugee_camps_in_Asia"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cambodia–Vietnam_relations"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cambodia–Thailand_border"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1979"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_disestablishments_in_Thailand"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_establishments_in_Thailand"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://dbpedia.org/ontology/wikiPageID",25528402
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://dbpedia.org/ontology/wikiPageRevisionID",1048547762
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_disestablishments_in_Thailand"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khok_Sung_District"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Khmer_Rouge"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Relief"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nong_Samet_Refugee_Camp"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heng_Samrin"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfam"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indochina_refugee_crisis"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refoulement"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_establishments_in_Thailand"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laterite"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minefield"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanitarian"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_refugee_camps_in_Thailand"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Army_of_Vietnam"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_distribution"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refugees"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodian_humanitarian_crisis"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CARE_(relief_agency)"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1979"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fertilizer"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cambodia–Thailand_border"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sa_Kaeo_Province"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cambodia–Vietnam_relations"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Refugee_camps_in_Asia"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dien_Del"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refugee_camp"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNICEF"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khao-I-Dang"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Site_Two_Refugee_Camp"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_and_Agriculture_Organization"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_people"
"http://dbpedia.org/resource/Nong_Chan_Refugee_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nimitt"
