"subject","predicate","object"
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://www.w3.org/2000/01/rdf-schema#label","John Edmonds (trade unionist)"
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://www.w3.org/2000/01/rdf-schema#comment","John Edmonds (born 28 January 1944) is a British former trade union official. Edmonds grew up in South London, and was educated at Christ's Hospital School and Oriel College, Oxford. On graduation, he found work as a research assistant with the National Union of General and Municipal Workers, moving on to become a field officer, then a National Industrial Officer."
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_Secretaries_of_the_GMB_(trade_union)"
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_births"
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_Trades_Union_Congress"
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Christ's_Hospital"
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_republicans"
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Oriel_College,_Oxford"
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_General_Council_of_the_Trades_Union_Congress"
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://dbpedia.org/ontology/wikiPageID",24538848
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://dbpedia.org/ontology/wikiPageRevisionID",1110252090
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Blair"
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Basnett"
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hector_MacKenzie"
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Trades_Union_Congress"
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_Trades_Union_Congress"
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_births"
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_London"
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Christ's_Hospital"
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Dubbins"
"http://dbpedia.org/resource/John_Edmonds_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Union_of_General_and_Municipal_Workers"
