"subject","predicate","object"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://www.w3.org/2000/01/rdf-schema#label","Bofors 75 mm mountain gun"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://www.w3.org/2000/01/rdf-schema#comment","The Bofors 75 mm mountain gun was a Swedish designed and built mountain gun of the interwar years that was used during the Second World War."
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://xmlns.com/foaf/0.1/name","Bofors 75 mm mountain gun"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/property/name","Bofors 75 mm mountain gun"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chinese_Bofors_75mm.jpg"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bofors_75mm_Mountain_Gun_M1930_20181020.jpg"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MHE5.jpg"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_mountain_artillery"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bofors"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:75_mm_artillery"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_artillery"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageID",55221984
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageRevisionID",948230620
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_mountain_artillery"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_gun"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bofors"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifled_breech_loader"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:75_mm_artillery"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bofors"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_carriage"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_British_ordnance_terms"
"http://dbpedia.org/resource/Bofors_75_mm_mountain_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
