"subject","predicate","object"
"http://dbpedia.org/resource/BQC","http://www.w3.org/2000/01/rdf-schema#label","BQC"
"http://dbpedia.org/resource/BQC","http://www.w3.org/2000/01/rdf-schema#label","Bqc"
"http://dbpedia.org/resource/BQC","http://dbpedia.org/ontology/wikiPageID",6898634
"http://dbpedia.org/resource/BQC","http://dbpedia.org/ontology/wikiPageRevisionID",1079731378
"http://dbpedia.org/resource/BQC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boko_language"
"http://dbpedia.org/resource/BQC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournvita_Quiz_Contest"
"http://dbpedia.org/resource/BQC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing_Queer_Chorus"
"http://dbpedia.org/resource/BQC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Quizzing_Championships"
"http://dbpedia.org/resource/BQC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bournvita_Quiz_Contest"
"http://dbpedia.org/resource/BQC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Beijing_Queer_Chorus"
"http://dbpedia.org/resource/BQC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/British_Quizzing_Championships"
"http://dbpedia.org/resource/BQC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bqc"
"http://dbpedia.org/resource/BQC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3632169"
"http://dbpedia.org/resource/BQC","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3MDPE"
"http://dbpedia.org/resource/BQC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/BQC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/BQC?oldid=1079731378&ns=0"
"http://dbpedia.org/resource/BQC","http://dbpedia.org/ontology/wikiPageLength",366
"http://dbpedia.org/resource/BQC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/BQC"
