"subject","predicate","object"
"http://dbpedia.org/resource/Rex_Mix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rex_Mix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1991RemixAlbums"
"http://dbpedia.org/resource/Rex_Mix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Rex_Mix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1991Albums"
"http://dbpedia.org/resource/Rex_Mix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rex_Mix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rex_Mix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rex_Mix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rex_Mix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Rex_Mix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Rex_Mix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rex_Mix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSodaStereoAlbums"
"http://dbpedia.org/resource/Rex_Mix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Rex_Mix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Rex_Mix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Rex_Mix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rex_Mix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSonyMusicArgentinaRemixAlbums"
"http://dbpedia.org/resource/Rex_Mix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Rex_Mix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rex_Mix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Rex_Mix","http://www.w3.org/2000/01/rdf-schema#label","Rex Mix"
"http://dbpedia.org/resource/Rex_Mix","http://www.w3.org/2000/01/rdf-schema#label","Rex Mix"
"http://dbpedia.org/resource/Rex_Mix","http://www.w3.org/2000/01/rdf-schema#label","Rex Mix"
"http://dbpedia.org/resource/Rex_Mix","http://www.w3.org/2000/01/rdf-schema#comment","Rex Mix ist die zweite EP der argentinischen Rockband Soda Stereo. Sie wurde 1991 von Sony Music veröffentlicht und ist das Bindeglied zwischen ihrem rockigen Album Cancion Animal von 1990 und ihrem nächsten Studioalbum Dynamo von 1992 für das die Band ihren rockigen Sound zwar beibehielt, aber auch Einflüsse des Shoegaze, elektronischer Musik und Samples benutze. Rex Mix war die letzte Vinyl-Veröffentlichung Soda Stereos in Argentinien. Vinyle von späteren Alben wurden nur noch für Promozwecke genutzt."
"http://dbpedia.org/resource/Rex_Mix","http://www.w3.org/2000/01/rdf-schema#comment","Rex Mix es el segundo EP de la banda argentina Soda Stereo. Al batir récord de 14 funciones agotadas en el teatro Gran Rex de la Ciudad de Buenos Aires, surge de estos shows Rex Mix (1991), con las mejores versiones en vivo de esas funciones, remixes y un tema nuevo: «No necesito verte (para saberlo)». Grabado por Mariano Lopez en vivo en el Teatro Gran Rex. Mezclado por Mariano Lopez en Supersónico. Veranek Mix, Krupa Mix y Candombe Mix Mezclados por Eduardo Bergallo en Supersónico."
"http://dbpedia.org/resource/Rex_Mix","http://www.w3.org/2000/01/rdf-schema#comment","Rex Mix is an EP remix recorded by Argentine rock band Soda Stereo. It was their second effort EP and was released by Sony Music in 1991. The EP contains remixes and new arrangements of previous songs, two songs recorded live at Gran Rex Theatre in Buenos Aires (Hombre al agua, and No Existes), and one new track: No necesito verte (para saberlo). , then a frequent collaborator of the band, played an important role in this EP, doing remixes and bringing new concepts to the band."
"http://dbpedia.org/resource/Rex_Mix","http://dbpedia.org/property/name","Rex Mix"
"http://dbpedia.org/resource/Rex_Mix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soda_Stereo_Rex_Mix.jpg"
"http://dbpedia.org/resource/Rex_Mix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Remix_EPs"
"http://dbpedia.org/resource/Rex_Mix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_remix_albums"
"http://dbpedia.org/resource/Rex_Mix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soda_Stereo_remix_albums"
"http://dbpedia.org/resource/Rex_Mix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_remix_albums"
"http://dbpedia.org/resource/Rex_Mix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Music_Argentina_remix_albums"
"http://dbpedia.org/resource/Rex_Mix","http://dbpedia.org/ontology/wikiPageID",3023462
"http://dbpedia.org/resource/Rex_Mix","http://dbpedia.org/ontology/wikiPageRevisionID",1005089720
"http://dbpedia.org/resource/Rex_Mix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamo_(Soda_Stereo_album)"
"http://dbpedia.org/resource/Rex_Mix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Melero"
