"subject","predicate","object"
"http://dbpedia.org/resource/Category:Indian_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Indian_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Indian Premier League"
"http://dbpedia.org/resource/Category:Indian_Premier_League","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cricket_administration_in_India"
"http://dbpedia.org/resource/Category:Indian_Premier_League","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cricket_leagues_in_India"
"http://dbpedia.org/resource/Category:Indian_Premier_League","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Twenty20_cricket_leagues"
"http://dbpedia.org/resource/Category:Indian_Premier_League","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Professional_sports_leagues_in_India"
"http://dbpedia.org/resource/Category:Indian_Premier_League","http://www.w3.org/2004/02/skos/core#prefLabel","Indian Premier League"
"http://dbpedia.org/resource/Category:Indian_Premier_League","http://dbpedia.org/ontology/wikiPageID",15851237
"http://dbpedia.org/resource/Category:Indian_Premier_League","http://dbpedia.org/ontology/wikiPageRevisionID",943671890
"http://dbpedia.org/resource/Category:Indian_Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Indian_Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Indian_Premier_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Indian_Premier_League?oldid=943671890&ns=14"
