"subject","predicate","object"
"http://dbpedia.org/resource/Living_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaRecordsAlbums"
"http://dbpedia.org/resource/Living_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Living_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1972Albums"
"http://dbpedia.org/resource/Living_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Living_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillEvansAlbums"
"http://dbpedia.org/resource/Living_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Living_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Living_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Living_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Living_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Living_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Living_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollaborativeAlbums"
"http://dbpedia.org/resource/Living_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeorgeRussell(composer)Albums"
"http://dbpedia.org/resource/Living_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Living_Time","http://www.w3.org/2000/01/rdf-schema#label","Living Time"
"http://dbpedia.org/resource/Living_Time","http://www.w3.org/2000/01/rdf-schema#label","Living Time"
"http://dbpedia.org/resource/Living_Time","http://www.w3.org/2000/01/rdf-schema#label","Living Time"
"http://dbpedia.org/resource/Living_Time","http://www.w3.org/2000/01/rdf-schema#comment","Living Time is an album by the Bill Evans George Russell Orchestra recorded in 1972 and released on the Columbia label, featuring performances by Evans with an orchestra conducted by Russell."
"http://dbpedia.org/resource/Living_Time","http://www.w3.org/2000/01/rdf-schema#comment","Living Time est un album du pianiste de jazz Bill Evans et du compositeur George Russell paru en 1972."
"http://dbpedia.org/resource/Living_Time","http://www.w3.org/2000/01/rdf-schema#comment","Living Time ist ein Jazzalbum des Pianisten Bill Evans mit einem Studioorchester unter Leitung von George Russell, der auch die Kompositionen und Arrangements beisteuerte. Die Aufnahmen entstanden im Mai 1971 in New York City und wurden 1972 bei Columbia Records veröffentlicht. Die CD-Version des Albums erschien erstmals 1988 in Japan."
"http://dbpedia.org/resource/Living_Time","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Time_for_Living"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/property/name","Living Time"
"http://dbpedia.org/resource/Living_Time","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Living_Time.jpg"
"http://dbpedia.org/resource/Living_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_albums"
"http://dbpedia.org/resource/Living_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bill_Evans_albums"
"http://dbpedia.org/resource/Living_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:George_Russell_(composer)_albums"
"http://dbpedia.org/resource/Living_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collaborative_albums"
"http://dbpedia.org/resource/Living_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_albums"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/wikiPageID",25041763
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/wikiPageRevisionID",1041133935
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fender_Rhodes_piano"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Johnson_(jazz_musician)"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webster_Lewis"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_horn"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_(music)"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bill_Evans_Album"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpet"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Records_albums"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Royal"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_clarinet"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bill_Evans_albums"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stone_Jazz_Record_Guide"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Keane_(jazz)"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bass"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanton_Davis"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Williams_(musician)"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Yanow"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrangement"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flute"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flugelhorn"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tokyo_Concert"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Bargeron"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Rivers_(jazz_musician)"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Collaborative_albums"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Clarke"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_guitar"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oboe"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:George_Russell_(composer)_albums"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Gómez_(musician)"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fender_bass"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Williams_(drummer)"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor_saxophone"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Giuffre"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Russell_(composer)"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snooky_Young"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Brown_(guitarist)"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Clark_(musician)"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Morell"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuba"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_albums"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conducting"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listen_to_the_Silence"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Bushler"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertical_Form_VI"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clavinet"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_piano"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Evans"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Carter"
"http://dbpedia.org/resource/Living_Time","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Living_Time"
"http://dbpedia.org/resource/Living_Time","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ztkn"
"http://dbpedia.org/resource/Living_Time","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3257157"
"http://dbpedia.org/resource/Living_Time","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Living_Time"
"http://dbpedia.org/resource/Living_Time","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Living_Time"
"http://dbpedia.org/resource/Living_Time","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g9917"
"http://dbpedia.org/resource/Living_Time","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/bc44e92a-12d5-4299-ad8f-fd80f1fc8d95"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:George_Russell_(composer)"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bill_Evans"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Living_Time","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_chronology"
