"subject","predicate","object"
"http://dbpedia.org/resource/Junior_MasterChef_Pinoy_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Junior_MasterChef_Pinoy_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Junior_MasterChef_Pinoy_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Junior_MasterChef_Pinoy_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Junior_MasterChef_Pinoy_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Junior_MasterChef_Pinoy_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Junior_MasterChef_Pinoy_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Junior_MasterChef_Pinoy_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Junior_MasterChef_Pinoy_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Junior_MasterChef_Pinoy_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatABS-CBNShows"
"http://dbpedia.org/resource/Junior_MasterChef_Pinoy_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Junior_MasterChef_Pinoy_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012PhilippineTelevisionSeriesEndings"
"http://dbpedia.org/resource/Junior_MasterChef_Pinoy_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Junior_MasterChef_Pinoy_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Junior_MasterChef_Pinoy_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Junior_MasterChef_Pinoy_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Junior_MasterChef_Pinoy_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Junior_MasterChef_Pinoy_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Junior_MasterChef_Pinoy_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Junior_MasterChef_Pinoy_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Junior_MasterChef_Pinoy_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Junior_MasterChef_Pinoy_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Junior_MasterChef_Pinoy_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Junior_MasterChef_Pinoy_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Junior_MasterChef_Pinoy_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Junior_MasterChef_Pinoy_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Junior_MasterChef_Pinoy_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011PhilippineTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Junior_MasterChef_Pinoy_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Junior_MasterChef_Pinoy_Edition","http://www.w3.org/2000/01/rdf-schema#label","Junior MasterChef Pinoy Edition"
"http://dbpedia.org/resource/Junior_MasterChef_Pinoy_Edition","http://www.w3.org/2000/01/rdf-schema#comment","Junior MasterChef Pinoy Edition was a Philippine competitive cooking game show that aired from 2011 to 2012. The series was adapted out of the British show Junior MasterChef, in turn was a spin-off based on MasterChef, featuring Filipino contestants aged 8 to 12. It was broadcast on ABS-CBN starting with a pre-series primer station network on 20 August 2011. Judy Ann Santos-Agoncillo presents the show, while professional Filipino chefs Fern Aracama, Rolando Laudico, and JP Anglo judge the contestants."
"http://dbpedia.org/resource/Junior_MasterChef_Pinoy_Edition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pinoy-Junior-MasterChef.jpg"
