"subject","predicate","object"
"http://dbpedia.org/resource/LGBT-free_zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/LGBT-free_zone","http://www.w3.org/2000/01/rdf-schema#label","Зони, вільні від ЛГБТ"
"http://dbpedia.org/resource/LGBT-free_zone","http://www.w3.org/2000/01/rdf-schema#label","Zona libera da LGBT"
"http://dbpedia.org/resource/LGBT-free_zone","http://www.w3.org/2000/01/rdf-schema#label","Strefa wolna od ideologii LGBT"
"http://dbpedia.org/resource/LGBT-free_zone","http://www.w3.org/2000/01/rdf-schema#label","Zona bebas LGBT"
"http://dbpedia.org/resource/LGBT-free_zone","http://www.w3.org/2000/01/rdf-schema#label","Ζώνη χωρίς ΛΟΑΤ"
"http://dbpedia.org/resource/LGBT-free_zone","http://www.w3.org/2000/01/rdf-schema#label","LGBT-ideologiefreie Zone"
"http://dbpedia.org/resource/LGBT-free_zone","http://www.w3.org/2000/01/rdf-schema#label","Zona libre de ideología LGBT"
"http://dbpedia.org/resource/LGBT-free_zone","http://www.w3.org/2000/01/rdf-schema#label","LGBT-free zone"
"http://dbpedia.org/resource/LGBT-free_zone","http://www.w3.org/2000/01/rdf-schema#label","Зона, свободная от ЛГБТ"
"http://dbpedia.org/resource/LGBT-free_zone","http://www.w3.org/2000/01/rdf-schema#comment","LGBT-free zones (Polish: Strefy wolne od LGBT) or LGBT ideology-free zones (Polish: Strefy wolne od ideologii LGBT) are municipalities and regions of Poland that have declared themselves unwelcoming of what they described as ""LGBT ideology"", in order to ban equality marches and other LGBT events. By June 2020, some 100 municipalities (map) and five voivodeships, encompassing a third of the country, had adopted resolutions which have been characterized as ""LGBT-free zones"".In September 2021, four of the voivodeships withdrew the measures, after the EU threatened to withhold funding. Poland's Human Rights Ombudsman challenged several LGBT-free zone resolutions and on 28 June 2022, a top Polish appeals court upheld lower court rulings that had annulled these resolutions, abolishing them in fo"
"http://dbpedia.org/resource/LGBT-free_zone","http://www.w3.org/2000/01/rdf-schema#comment","Зона, свободная от ЛГБТ — несколько муниципалитетов и регионов Польши, которые заявили о неприятии так называемой «ЛГБТ-идеологии» на своей территории с целью запретить проведение маршей равенства и других ЛГБТ-мероприятий. По состоянию на июнь 2020 года около 100 муниципалитетов (включая пять воеводств), охватывающих около трети территории страны, приняли резолюции, которые привели к тому, что они были названы «зонами, свободными от идеологии ЛГБТ». Большинство принятых резолюций лоббируется ультраконсервативной католической организацией Ordo Iuris."
