"subject","predicate","object"
"http://dbpedia.org/resource/Neanderthals_in_Southwest_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Neanderthals_in_Southwest_Asia","http://www.w3.org/2000/01/rdf-schema#label","Neanderthals in Southwest Asia"
"http://dbpedia.org/resource/Neanderthals_in_Southwest_Asia","http://www.w3.org/2000/01/rdf-schema#comment","Southwest Asian Neanderthals were Neanderthals who lived in Turkey, Lebanon, Syria, Palestine, Israel, Iraq, and Iran - the southernmost expanse of the known Neanderthal range. Although their arrival in Asia is not well-dated, early Neanderthals occupied the region apparently until about 100,000 years ago. At this time, Homo sapiens immigrants seem to have replaced them in one of the first anatomically-modern expansions out of Africa. In their turn, starting around 80,000 years ago, Neanderthals seem to have returned and replaced Homo sapiens in Southwest Asia. They inhabited the region until about 55,000 years ago."
"http://dbpedia.org/resource/Neanderthals_in_Southwest_Asia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Skhul"
"http://dbpedia.org/resource/Neanderthals_in_Southwest_Asia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Neanderthal_extinction"
"http://dbpedia.org/resource/Neanderthals_in_Southwest_Asia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Out_of_Africa_I"
"http://dbpedia.org/resource/Neanderthals_in_Southwest_Asia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Qafzeh_hominins"
"http://dbpedia.org/resource/Neanderthals_in_Southwest_Asia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Homo_Neanderthalensis_Tabun_1_Mount_Carmel_Israel_About_1200,000-50,000_BP.jpg"
"http://dbpedia.org/resource/Neanderthals_in_Southwest_Asia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Range_of_Neanderthals_in_the_Levant.png"
"http://dbpedia.org/resource/Neanderthals_in_Southwest_Asia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stone_Age_Asia"
"http://dbpedia.org/resource/Neanderthals_in_Southwest_Asia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neanderthals"
"http://dbpedia.org/resource/Neanderthals_in_Southwest_Asia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tool-using_mammals"
"http://dbpedia.org/resource/Neanderthals_in_Southwest_Asia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_of_Asia"
"http://dbpedia.org/resource/Neanderthals_in_Southwest_Asia","http://dbpedia.org/ontology/wikiPageID",52506525
"http://dbpedia.org/resource/Neanderthals_in_Southwest_Asia","http://dbpedia.org/ontology/wikiPageRevisionID",1110826085
"http://dbpedia.org/resource/Neanderthals_in_Southwest_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Δ13C"
"http://dbpedia.org/resource/Neanderthals_in_Southwest_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Origins_of_Us"
"http://dbpedia.org/resource/Neanderthals_in_Southwest_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speleothems"
"http://dbpedia.org/resource/Neanderthals_in_Southwest_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C4_carbon_fixation"
"http://dbpedia.org/resource/Neanderthals_in_Southwest_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kedumim_Cave"
