"subject","predicate","object"
"http://dbpedia.org/resource/Oldland_Mill,_Keymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Oldland_Mill,_Keymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BuildingComplex102914991"
"http://dbpedia.org/resource/Oldland_Mill,_Keymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Oldland_Mill,_Keymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant103956922"
"http://dbpedia.org/resource/Oldland_Mill,_Keymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInWestSussex"
"http://dbpedia.org/resource/Oldland_Mill,_Keymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Oldland_Mill,_Keymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Oldland_Mill,_Keymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Oldland_Mill,_Keymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Oldland_Mill,_Keymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Factory103316406"
"http://dbpedia.org/resource/Oldland_Mill,_Keymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oldland_Mill,_Keymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Oldland_Mill,_Keymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oldland_Mill,_Keymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostMillsInTheUnitedKingdom"
"http://dbpedia.org/resource/Oldland_Mill,_Keymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Oldland_Mill,_Keymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Oldland_Mill,_Keymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMillMuseumsInEngland"
"http://dbpedia.org/resource/Oldland_Mill,_Keymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Oldland_Mill,_Keymer","http://www.w3.org/2000/01/rdf-schema#label","Oldland Mill, Keymer"
"http://dbpedia.org/resource/Oldland_Mill,_Keymer","http://www.w3.org/2000/01/rdf-schema#comment","Oldland Windmill is an 18th-century post mill situated near the village of Keymer, West Sussex, England."
"http://dbpedia.org/resource/Oldland_Mill,_Keymer","http://dbpedia.org/property/name","Oldland Windmill, Keymer"
"http://dbpedia.org/resource/Oldland_Mill,_Keymer","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.93022155761719
"http://dbpedia.org/resource/Oldland_Mill,_Keymer","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1213399991393089
"http://dbpedia.org/resource/Oldland_Mill,_Keymer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oldland_Mill_1108.jpg"
"http://dbpedia.org/resource/Oldland_Mill,_Keymer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oldland_Mill_2016.jpg"
"http://dbpedia.org/resource/Oldland_Mill,_Keymer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oldland_Mill_Granary.jpg"
"http://dbpedia.org/resource/Oldland_Mill,_Keymer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oldland_Mill_from_the_S_Downs_1108.jpg"
"http://dbpedia.org/resource/Oldland_Mill,_Keymer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rear_view_of_Oldland_Mill.jpg"
"http://dbpedia.org/resource/Oldland_Mill,_Keymer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oldland_Mill.jpg"
"http://dbpedia.org/resource/Oldland_Mill,_Keymer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mill_museums_in_England"
"http://dbpedia.org/resource/Oldland_Mill,_Keymer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_in_West_Sussex"
"http://dbpedia.org/resource/Oldland_Mill,_Keymer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post_mills_in_the_United_Kingdom"
"http://dbpedia.org/resource/Oldland_Mill,_Keymer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_West_Sussex"
"http://dbpedia.org/resource/Oldland_Mill,_Keymer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_West_Sussex"
"http://dbpedia.org/resource/Oldland_Mill,_Keymer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charities_based_in_West_Sussex"
"http://dbpedia.org/resource/Oldland_Mill,_Keymer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_West_Sussex"
