"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Idaho_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Necessity114450691"
"http://dbpedia.org/resource/University_of_Idaho_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/University_of_Idaho_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/University_of_Idaho_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/University_of_Idaho_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Need114449126"
"http://dbpedia.org/resource/University_of_Idaho_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Publisher"
"http://dbpedia.org/resource/University_of_Idaho_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imperativeness114451349"
"http://dbpedia.org/resource/University_of_Idaho_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/University_of_Idaho_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Urgency114451020"
"http://dbpedia.org/resource/University_of_Idaho_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversityPressesOfTheUnitedStates"
"http://dbpedia.org/resource/University_of_Idaho_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/University_of_Idaho_Press","http://www.w3.org/2000/01/rdf-schema#label","University of Idaho Press"
"http://dbpedia.org/resource/University_of_Idaho_Press","http://www.w3.org/2000/01/rdf-schema#comment","The University of Idaho Press is a university press that is part of the University of Idaho; their books are distributed by Caxton Press."
"http://dbpedia.org/resource/University_of_Idaho_Press","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Idaho"
"http://dbpedia.org/resource/University_of_Idaho_Press","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_presses_of_the_United_States"
"http://dbpedia.org/resource/University_of_Idaho_Press","http://dbpedia.org/ontology/wikiPageID",34959012
"http://dbpedia.org/resource/University_of_Idaho_Press","http://dbpedia.org/ontology/wikiPageRevisionID",1025102922
"http://dbpedia.org/resource/University_of_Idaho_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_presses_of_the_United_States"
"http://dbpedia.org/resource/University_of_Idaho_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_press"
"http://dbpedia.org/resource/University_of_Idaho_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caxton_Press_(United_States)"
"http://dbpedia.org/resource/University_of_Idaho_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Idaho"
"http://dbpedia.org/resource/University_of_Idaho_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Idaho"
"http://dbpedia.org/resource/University_of_Idaho_Press","http://dbpedia.org/ontology/wikiPageExternalLink","http://caxtonpress.com/universityofidahopress.aspx"
"http://dbpedia.org/resource/University_of_Idaho_Press","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315241661"
"http://dbpedia.org/resource/University_of_Idaho_Press","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pjjqc"
"http://dbpedia.org/resource/University_of_Idaho_Press","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/University_of_Idaho_Press"
"http://dbpedia.org/resource/University_of_Idaho_Press","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wayD"
"http://dbpedia.org/resource/University_of_Idaho_Press","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7895520"
"http://dbpedia.org/resource/University_of_Idaho_Press","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-publish-company-stub"
"http://dbpedia.org/resource/University_of_Idaho_Press","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_of_Idaho"
"http://dbpedia.org/resource/University_of_Idaho_Press","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Idaho-university-stub"
"http://dbpedia.org/resource/University_of_Idaho_Press","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/University_of_Idaho_Press","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/University_of_Idaho_Press","http://dbpedia.org/ontology/abstract","The University of Idaho Press is a university press that is part of the University of Idaho; their books are distributed by Caxton Press."
"http://dbpedia.org/resource/University_of_Idaho_Press","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Press"
"http://dbpedia.org/resource/University_of_Idaho_Press","http://schema.org/sameAs","http://viaf.org/viaf/315241661"
"http://dbpedia.org/resource/University_of_Idaho_Press","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/University_of_Idaho_Press?oldid=1025102922&ns=0"
"http://dbpedia.org/resource/University_of_Idaho_Press","http://dbpedia.org/ontology/wikiPageLength",591
"http://dbpedia.org/resource/University_of_Idaho_Press","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/University_of_Idaho_Press"
