"subject","predicate","object"
"http://dbpedia.org/resource/Blacklock","http://www.w3.org/2000/01/rdf-schema#label","Blacklock"
"http://dbpedia.org/resource/Blacklock","http://dbpedia.org/ontology/wikiPageID",23896199
"http://dbpedia.org/resource/Blacklock","http://dbpedia.org/ontology/wikiPageRevisionID",1093646365
"http://dbpedia.org/resource/Blacklock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Blacklock"
"http://dbpedia.org/resource/Blacklock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Blacklock"
"http://dbpedia.org/resource/Blacklock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacklock_(horse)"
"http://dbpedia.org/resource/Blacklock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Blacklock"
"http://dbpedia.org/resource/Blacklock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunger_Strike_Medal"
"http://dbpedia.org/resource/Blacklock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Blacklock"
"http://dbpedia.org/resource/Blacklock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Blacklock_House"
"http://dbpedia.org/resource/Blacklock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Blacklock"
"http://dbpedia.org/resource/Blacklock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Blacklock"
"http://dbpedia.org/resource/Blacklock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadine_Blacklock"
"http://dbpedia.org/resource/Blacklock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred"
"http://dbpedia.org/resource/Blacklock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_James_Blacklock"
"http://dbpedia.org/resource/Blacklock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacklock_Elementary_School"
"http://dbpedia.org/resource/Blacklock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Blacklock"
"http://dbpedia.org/resource/Blacklock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Blacklock"
"http://dbpedia.org/resource/Blacklock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambrose_Blacklock"
"http://dbpedia.org/resource/Blacklock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffragette"
"http://dbpedia.org/resource/Blacklock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Blacklock"
"http://dbpedia.org/resource/Blacklock","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Craig_Blacklock"
"http://dbpedia.org/resource/Blacklock","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Thomas_Blacklock"
"http://dbpedia.org/resource/Blacklock","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ross_Blacklock"
"http://dbpedia.org/resource/Blacklock","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Nadine_Blacklock"
"http://dbpedia.org/resource/Blacklock","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Wendy_Blacklock"
"http://dbpedia.org/resource/Blacklock","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Judith_Blacklock"
"http://dbpedia.org/resource/Blacklock","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Blacklock_House"
