"subject","predicate","object"
"http://dbpedia.org/resource/Category:Refugees_of_the_Syrian_civil_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Refugees_of_the_Syrian_civil_war","http://www.w3.org/2000/01/rdf-schema#label","Refugees of the Syrian civil war"
"http://dbpedia.org/resource/Category:Refugees_of_the_Syrian_civil_war","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arab_diaspora"
"http://dbpedia.org/resource/Category:Refugees_of_the_Syrian_civil_war","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Refugees_by_war"
"http://dbpedia.org/resource/Category:Refugees_of_the_Syrian_civil_war","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Refugees_of_the_Arab_Winter"
"http://dbpedia.org/resource/Category:Refugees_of_the_Syrian_civil_war","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Syrian_civil_war"
"http://dbpedia.org/resource/Category:Refugees_of_the_Syrian_civil_war","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Syrian_refugees"
"http://dbpedia.org/resource/Category:Refugees_of_the_Syrian_civil_war","http://www.w3.org/2004/02/skos/core#prefLabel","Refugees of the Syrian civil war"
"http://dbpedia.org/resource/Category:Refugees_of_the_Syrian_civil_war","http://dbpedia.org/ontology/wikiPageID",49353503
"http://dbpedia.org/resource/Category:Refugees_of_the_Syrian_civil_war","http://dbpedia.org/ontology/wikiPageRevisionID",1099456273
"http://dbpedia.org/resource/Category:Refugees_of_the_Syrian_civil_war","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Refugees_of_the_Syrian_civil_war?oldid=1099456273&ns=14"
