"subject","predicate","object"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Curler"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://www.w3.org/2000/01/rdf-schema#label","Sandra Gantenbein"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://www.w3.org/2000/01/rdf-schema#label","Гантенбайн, Сандра"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://www.w3.org/2000/01/rdf-schema#comment","Са́ндра Гантенба́йн (нем. Sandra Gantenbein; 1984; Швейцария) — швейцарская кёрлингистка. Играет на позиции первого."
"http://dbpedia.org/resource/Sandra_Gantenbein","http://www.w3.org/2000/01/rdf-schema#comment","Sandra Gantenbein (born c. 1984 in Bern) is a Swiss curler. At the national level, she is a 2013 Swiss women's champion curler."
"http://dbpedia.org/resource/Sandra_Gantenbein","http://xmlns.com/foaf/0.1/name","Sandra Gantenbein"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/property/name","Sandra Gantenbein"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Bern"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Bern"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_births"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Bern"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_female_curlers"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_curling_champions"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/ontology/wikiPageID",63056829
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/ontology/wikiPageRevisionID",1005759844
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabrina_Geiler"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Bern"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphanie_Jäggi"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Urech"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curling_Club_Aarau"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_Burrows"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tania_Grivel"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Chick"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_Schori"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Women's_Curling_Championship"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curling"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Marx"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_female_curlers"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_curling_champions"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvana_Tirinzoni"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Neuenschwander"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sibille_Buhlmann"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Schönfeld"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esther_Neuenschwander"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuela_Kormann"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuela_Siegrist"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Dreier"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aarau"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen_Küng"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlene_Albrecht"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karin_Baumann"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bern"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curling_Club_Bern"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_births"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гантенбайн,_Сандра"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47453900"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ساندرا_جانتنبين"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PJJq"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/property/showMedals","yes"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/property/worldChampionshipAppearances",1
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSport"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSilver"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WWCC"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_links"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Switzerland-curling-bio-stub"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WJCC"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalGold"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SUI"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medal"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gold1"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silver2"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_curler"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/property/curlingClub","http://dbpedia.org/resource/Curling_Club_Bern"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/property/curlingClub","http://dbpedia.org/resource/Aarau"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/property/curlingClub","http://dbpedia.org/resource/Curling_Club_Aarau"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/property/curlingClub","http://dbpedia.org/resource/Bern"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/property/gender","F"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/ontology/abstract","Са́ндра Гантенба́йн (нем. Sandra Gantenbein; 1984; Швейцария) — швейцарская кёрлингистка. Играет на позиции первого."
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/ontology/abstract","Sandra Gantenbein (born c. 1984 in Bern) is a Swiss curler. At the national level, she is a 2013 Swiss women's champion curler."
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/property/otherAppearances",": 1"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/ontology/club","http://dbpedia.org/resource/Curling_Club_Bern"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/ontology/club","http://dbpedia.org/resource/Curling_Club_Aarau"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sandra_Gantenbein?oldid=1005759844&ns=0"
"http://dbpedia.org/resource/Sandra_Gantenbein","http://dbpedia.org/ontology/wikiPageLength",4311
"http://dbpedia.org/resource/Sandra_Gantenbein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sandra_Gantenbein"
