"subject","predicate","object"
"http://dbpedia.org/resource/Irob_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Irob_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Irob_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInAfrica"
"http://dbpedia.org/resource/Irob_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Irob_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInEthiopia"
"http://dbpedia.org/resource/Irob_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Irob_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Irob_people","http://www.w3.org/2000/01/rdf-schema#label","Irob"
"http://dbpedia.org/resource/Irob_people","http://www.w3.org/2000/01/rdf-schema#label","Irob people"
"http://dbpedia.org/resource/Irob_people","http://www.w3.org/2000/01/rdf-schema#label","Irob"
"http://dbpedia.org/resource/Irob_people","http://www.w3.org/2000/01/rdf-schema#label","Иробы (народ)"
"http://dbpedia.org/resource/Irob_people","http://www.w3.org/2000/01/rdf-schema#comment","Die Irob (Altäthiopisch: ኢሮብ ʾirōb, auch Erob) sind eine ethnische Gruppe, die eine gleichnamige bergige Hochland-Region in der nordöstlichen Tigray-Region in Äthiopien besiedeln. Sie sprechen Saho, sind überwiegend christlich (Äthiopisch-Orthodoxe Tewahedo-Kirche und Äthiopisch-Katholische Kirche) und großteils Landwirte. Obwohl die Grenzen des Irobland bis zu einem gewissen Grad identisch zu denen des Irob Woreda sind, grenzt es an folgende Regionen: im Norden, im Osten, die Afar-Region im Osten und Süden, und im Westen und im Süden. Die größten Nachbarn sind die Saho und Muslime, danach die muslimischen Afar, die übrigen sind christliche Tigray."
"http://dbpedia.org/resource/Irob_people","http://www.w3.org/2000/01/rdf-schema#comment","The Irob people (Ge'ez: ኢሮብ ʾirōb, also spelled Erob) are an ethnic group who live in a predominantly highland, mountainous area by the same name in northeastern Tigray Region, Ethiopia. They speak the Saho language. Most of them profess the catholic Christian religion and are mostly farmers. The etymology of the name Irob is debatable, but Irob's elders say that the term comes from the Saho word ""Oroba"", which means ""welcome to our home"". The boundaries of Irobland are, to an extent, identical to the Irob woreda; both are bordered by the following areas: Dabri-Mela to the north, Hado to the east, the Afar Region to the east and south, Shoumezana and Gulomakeda to the west, and Saesi Tsaedaemba to the south. The first two neighbors are Saho speakers and predominantly Muslim, the third are "
"http://dbpedia.org/resource/Irob_people","http://www.w3.org/2000/01/rdf-schema#comment","Иробы (геэз ኢሮብ Ероб) — народ Эфиопии, населяющий преимущественно высоты и горы северо-востока региона Тыграй. Говорят на языке Сахо. В подавляющем большинстве — христиане (Эфиопская православная церковь и Эфиопская католическая церковь). Иробы широко практикуют сельское хозяйство. Границы Иробов простираются на восток Афара, юго-восток Шумезаны и Гуломакеды, на юг Саеси Тсадаэмба. Соседи Иробов — преимущественно мусульмане, афары и христиане тиграи. Столица Иробов — Алитена (традиционно)."
"http://dbpedia.org/resource/Irob_people","http://www.w3.org/2000/01/rdf-schema#comment","Il popolo Irob (Ge'ez: ኢሮብ ʾirōb, anche detto Erob) sono un gruppo etnico che occupa le montagne del nord DELLA Regione dei Tigrè in Etiopia. Parlano la , sono di religione cristiana e principalmente agricoltori. Sebbene i confini della terra Irob è identico in grandezza al woreda ."
"http://dbpedia.org/resource/Irob_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Addaga_Village.jpg"
"http://dbpedia.org/resource/Irob_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aiga_Village.jpg"
"http://dbpedia.org/resource/Irob_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irob_boys_in_Alitena.jpg"
"http://dbpedia.org/resource/Irob_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kafna_Village.jpg"
"http://dbpedia.org/resource/Irob_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Assimba_mountain_in_the_distance.jpg"
"http://dbpedia.org/resource/Irob_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Ethiopia"
"http://dbpedia.org/resource/Irob_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_murders_in_Ethiopia"
"http://dbpedia.org/resource/Irob_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Ethiopia"
"http://dbpedia.org/resource/Irob_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Attacks_in_Ethiopia"
"http://dbpedia.org/resource/Irob_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massacres_committed_by_Eritrea"
"http://dbpedia.org/resource/Irob_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_murder_in_Africa"
"http://dbpedia.org/resource/Irob_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_Eritrea"
"http://dbpedia.org/resource/Irob_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extrajudicial_killings_in_Ethiopia"
"http://dbpedia.org/resource/Irob_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_Ethiopia"
"http://dbpedia.org/resource/Irob_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_massacres_of_the_Tigray_War"
"http://dbpedia.org/resource/Irob_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_2021_crimes_in_Africa"
"http://dbpedia.org/resource/Irob_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_2021_events_in_Africa"
"http://dbpedia.org/resource/Irob_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_Ethiopia"
"http://dbpedia.org/resource/Irob_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massacres_in_2021"
"http://dbpedia.org/resource/Irob_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_2021"
"http://dbpedia.org/resource/Irob_people","http://dbpedia.org/ontology/wikiPageID",7244109
"http://dbpedia.org/resource/Irob_people","http://dbpedia.org/ontology/wikiPageRevisionID",1115889573
"http://dbpedia.org/resource/Irob_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Addaga_Village.jpg"
"http://dbpedia.org/resource/Irob_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alitena"
"http://dbpedia.org/resource/Irob_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irob_(woreda)"
"http://dbpedia.org/resource/Irob_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Ethiopia"
"http://dbpedia.org/resource/Irob_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kassa_Sebhat"
"http://dbpedia.org/resource/Irob_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extrajudicial_killing"
"http://dbpedia.org/resource/Irob_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopian_aristocratic_and_court_titles"
"http://dbpedia.org/resource/Irob_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tigray_War"
"http://dbpedia.org/resource/Irob_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tigray_People's_Liberation_Front"
"http://dbpedia.org/resource/Irob_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tigray_Region"
"http://dbpedia.org/resource/Irob_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zemene_Mesafint"
"http://dbpedia.org/resource/Irob_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabagadis"
"http://dbpedia.org/resource/Irob_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yohannes_IV"
"http://dbpedia.org/resource/Irob_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Attacks_in_Ethiopia"
"http://dbpedia.org/resource/Irob_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Ethiopia"
"http://dbpedia.org/resource/Irob_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilite_Awla'elo"
"http://dbpedia.org/resource/Irob_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_murders_in_Ethiopia"
"http://dbpedia.org/resource/Irob_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Asimba"
"http://dbpedia.org/resource/Irob_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Massacres_committed_by_Eritrea"
"http://dbpedia.org/resource/Irob_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aiga_Village.JPG"
"http://dbpedia.org/resource/Irob_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saho_language"
"http://dbpedia.org/resource/Irob_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saho_people"
"http://dbpedia.org/resource/Irob_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_Eritrea"
"http://dbpedia.org/resource/Irob_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afar_Region"
"http://dbpedia.org/resource/Irob_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extrajudicial_killings_in_Ethiopia"
"http://dbpedia.org/resource/Irob_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_Ethiopia"
"http://dbpedia.org/resource/Irob_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mengistu_Haile_Mariam"
"http://dbpedia.org/resource/Irob_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_murder_in_Africa"
"http://dbpedia.org/resource/Irob_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agame"
"http://dbpedia.org/resource/Irob_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Irob_boys_in_Alitena.jpg"
"http://dbpedia.org/resource/Irob_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebhat_Aregawi"
"http://dbpedia.org/resource/Irob_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayele_Sebhat"
"http://dbpedia.org/resource/Irob_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saesi_Tsaedaemba"
"http://dbpedia.org/resource/Irob_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Assimba_mountain_in_the_distance.jpg"
"http://dbpedia.org/resource/Irob_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dejazmach"
"http://dbpedia.org/resource/Irob_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_massacres_of_the_Tigray_War"
"http://dbpedia.org/resource/Irob_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:January_2021_events_in_Africa"
"http://dbpedia.org/resource/Irob_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tej"
"http://dbpedia.org/resource/Irob_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:January_2021_crimes_in_Africa"
"http://dbpedia.org/resource/Irob_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_in_Ethiopia"
"http://dbpedia.org/resource/Irob_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kafna_Village.jpg"
"http://dbpedia.org/resource/Irob_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulomahda"
"http://dbpedia.org/resource/Irob_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_2021"
"http://dbpedia.org/resource/Irob_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Massacres_in_2021"
"http://dbpedia.org/resource/Irob_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopian_People's_Revolutionary_Party"
"http://dbpedia.org/resource/Irob_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tesfay_Debessay"
"http://dbpedia.org/resource/Irob_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ge'ez_alphabet"
"http://dbpedia.org/resource/Irob_people","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.irobadvocacy.org"
"http://dbpedia.org/resource/Irob_people","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Irob_people"
"http://dbpedia.org/resource/Irob_people","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q955150"
