"subject","predicate","object"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Cottage Hill, Indiana"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","科泰奇山 (印地安納州)"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","科泰奇山（英語：Cottage Hill）是位於美國印地安納州克萊縣的一個非建制地區。該地的面積和人口皆未知。"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Cottage Hill is an unincorporated community in Posey Township, Clay County, Indiana. It is part of the Terre Haute Metropolitan Statistical Area."
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://xmlns.com/foaf/0.1/name","Cottage Hill"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.51694488525391
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.149169921875
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terre_Haute_metropolitan_area"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Clay_County,_Indiana"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Indiana"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://dbpedia.org/ontology/wikiPageID",28450979
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://dbpedia.org/ontology/wikiPageRevisionID",938436827
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countries_of_the_world"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terre_Haute_metropolitan_area"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_townships_in_Indiana"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Indiana"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terre_Haute_metropolitan_area"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_County,_Indiana"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terre_Haute,_Indiana"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Clay_County,_Indiana"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posey_Township,_Clay_County,_Indiana"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Indiana"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5175516"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科泰奇山_(印地安納州)"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iLCs"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0491fcj"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4256190/"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clay_County,_Indiana"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ClayCountyIN-geo-stub"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://dbpedia.org/property/blank1Info",433013
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://dbpedia.org/property/elevationFt",640
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://dbpedia.org/property/officialName","Cottage Hill"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://dbpedia.org/property/pushpinMap","USA Indiana Clay County"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://dbpedia.org/property/pushpinMapCaption","Location in Clay County"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Posey_Township,_Clay_County,_Indiana"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Clay_County,_Indiana"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Indiana"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Countries_of_the_world"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_townships_in_Indiana"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://www.georss.org/georss/point","39.51694444444445 -87.14916666666667"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://dbpedia.org/ontology/abstract","Cottage Hill is an unincorporated community in Posey Township, Clay County, Indiana. It is part of the Terre Haute Metropolitan Statistical Area."
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://dbpedia.org/ontology/abstract","科泰奇山（英語：Cottage Hill）是位於美國印地安納州克萊縣的一個非建制地區。該地的面積和人口皆未知。"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cottage_Hill,_Indiana?oldid=938436827&ns=0"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://dbpedia.org/ontology/wikiPageLength",3161
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://dbpedia.org/ontology/elevation",195.072
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Posey_Township,_Clay_County,_Indiana"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Clay_County,_Indiana"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cottage_Hill,_Indiana"
"http://dbpedia.org/resource/Cottage_Hill,_Indiana","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-87.149169921875 39.516944885254)"
