"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_district_of_Hindmarsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Electoral_district_of_Hindmarsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Electorate108161068"
"http://dbpedia.org/resource/Electoral_district_of_Hindmarsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Electoral_district_of_Hindmarsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Electoral_district_of_Hindmarsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Citizenry108160276"
"http://dbpedia.org/resource/Electoral_district_of_Hindmarsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Electoral_district_of_Hindmarsh","http://www.w3.org/2000/01/rdf-schema#label","Electoral district of Hindmarsh"
"http://dbpedia.org/resource/Electoral_district_of_Hindmarsh","http://www.w3.org/2000/01/rdf-schema#comment","Hindmarsh was an electoral district of the House of Assembly in the Australian state of South Australia from 1938 to 1970. It was in the northwestern suburbs of Adelaide. Its boundaries were described in 1955 as follows: Hindmarsh was abolished in a boundary redistribution in 1970. The suburb of Hindmarsh is currently located in the safe Labor seat of Croydon."
"http://dbpedia.org/resource/Electoral_district_of_Hindmarsh","http://dbpedia.org/property/name","Hindmarsh"
"http://dbpedia.org/resource/Electoral_district_of_Hindmarsh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.89506912231445
"http://dbpedia.org/resource/Electoral_district_of_Hindmarsh","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.5461120605469
"http://dbpedia.org/resource/Electoral_district_of_Hindmarsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_electoral_districts_of_South_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Hindmarsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_disestablishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Hindmarsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Hindmarsh","http://dbpedia.org/ontology/wikiPageID",41681305
"http://dbpedia.org/resource/Electoral_district_of_Hindmarsh","http://dbpedia.org/ontology/wikiPageRevisionID",1000653546
"http://dbpedia.org/resource/Electoral_district_of_Hindmarsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torrens_Road,_Adelaide"
"http://dbpedia.org/resource/Electoral_district_of_Hindmarsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Davenport_(Australian_politician)"
"http://dbpedia.org/resource/Electoral_district_of_Hindmarsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churchill_Road"
"http://dbpedia.org/resource/Electoral_district_of_Hindmarsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Road,_Adelaide"
"http://dbpedia.org/resource/Electoral_district_of_Hindmarsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindmarsh,_South_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Hindmarsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_of_Yatala"
"http://dbpedia.org/resource/Electoral_district_of_Hindmarsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_electoral_districts_of_South_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Hindmarsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide"
"http://dbpedia.org/resource/Electoral_district_of_Hindmarsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Hindmarsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grange_railway_line"
"http://dbpedia.org/resource/Electoral_district_of_Hindmarsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McInnes_(politician)"
"http://dbpedia.org/resource/Electoral_district_of_Hindmarsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hindmarsh"
