"subject","predicate","object"
"http://dbpedia.org/resource/Shuwaikh_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Shuwaikh_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfThePersianGulf"
"http://dbpedia.org/resource/Shuwaikh_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shuwaikh_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Shuwaikh_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfKuwait"
"http://dbpedia.org/resource/Shuwaikh_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shuwaikh_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shuwaikh_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerIslands"
"http://dbpedia.org/resource/Shuwaikh_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shuwaikh_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Shuwaikh_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Shuwaikh_Island","http://www.w3.org/2000/01/rdf-schema#label","Isla Shuwaikh"
"http://dbpedia.org/resource/Shuwaikh_Island","http://www.w3.org/2000/01/rdf-schema#label","Jazīrat Qurayn"
"http://dbpedia.org/resource/Shuwaikh_Island","http://www.w3.org/2000/01/rdf-schema#label","Shuwaikh Island"
"http://dbpedia.org/resource/Shuwaikh_Island","http://www.w3.org/2000/01/rdf-schema#label","الشويخ (جزيرة)"
"http://dbpedia.org/resource/Shuwaikh_Island","http://www.w3.org/2000/01/rdf-schema#comment","Isla Shuwaikh​ (en árabe: جزيرة الشويخ) también conocida como Isla Qurain, o la isla de Akkaz, es una antigua isla de Kuwait​​ en la Bahía de Kuwait. Como isla, se ubica cerca de 1 kilómetro de distancia de la costa y es de aproximadamente 12.000 metros cuadrados de tamaño. El suelo es de arcilla arenosa, intercalado con varias colinas. Shuwaikh es también un sitio arqueológico con piezas que datan del 2000 ac. La ""isla"" se une ahora a la zona industrial Shuwaikh como una extensión, a través de un puente de tierra artificial y por lo tanto a veces no es considerada una isla."
