"subject","predicate","object"
"http://dbpedia.org/resource/Lack","http://www.w3.org/2000/01/rdf-schema#label","Lack"
"http://dbpedia.org/resource/Lack","http://www.w3.org/2000/01/rdf-schema#label","Lack (Begriffsklärung)"
"http://dbpedia.org/resource/Lack","http://www.w3.org/2000/01/rdf-schema#label","Lack (olika betydelser)"
"http://dbpedia.org/resource/Lack","http://www.w3.org/2000/01/rdf-schema#label","Lack"
"http://dbpedia.org/resource/Lack","http://dbpedia.org/ontology/wikiPageID",973625
"http://dbpedia.org/resource/Lack","http://dbpedia.org/ontology/wikiPageRevisionID",1092941435
"http://dbpedia.org/resource/Lack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lack_(song)"
"http://dbpedia.org/resource/Lack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrietta_Lacks"
"http://dbpedia.org/resource/Lack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lak_(disambiguation)"
"http://dbpedia.org/resource/Lack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/359426_Lacks"
"http://dbpedia.org/resource/Lack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lac_(disambiguation)"
"http://dbpedia.org/resource/Lack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakh"
"http://dbpedia.org/resource/Lack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lack,_County_Fermanagh"
"http://dbpedia.org/resource/Lack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lack,_Poland"
"http://dbpedia.org/resource/Lack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lack_(surname)"
"http://dbpedia.org/resource/Lack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lack_Township,_Juniata_County,_Pennsylvania"
"http://dbpedia.org/resource/Lack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lack_(manque)"
"http://dbpedia.org/resource/Lack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Łąck"
"http://dbpedia.org/resource/Lack","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/359426_Lacks"
"http://dbpedia.org/resource/Lack","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lack,_County_Fermanagh"
"http://dbpedia.org/resource/Lack","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lack,_Poland"
"http://dbpedia.org/resource/Lack","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lack_(manque)"
"http://dbpedia.org/resource/Lack","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lack_Township,_Juniata_County,_Pennsylvania"
"http://dbpedia.org/resource/Lack","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lack_(song)"
"http://dbpedia.org/resource/Lack","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lack_(surname)"
"http://dbpedia.org/resource/Lack","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Henrietta_Lacks"
"http://dbpedia.org/resource/Lack","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lack_(olika_betydelser)"
"http://dbpedia.org/resource/Lack","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lack_(Begriffsklärung)"
"http://dbpedia.org/resource/Lack","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अभाव"
"http://dbpedia.org/resource/Lack","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1799745"
"http://dbpedia.org/resource/Lack","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lack"
"http://dbpedia.org/resource/Lack","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/k1z6"
"http://dbpedia.org/resource/Lack","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lack"
"http://dbpedia.org/resource/Lack","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/חסרון"
"http://dbpedia.org/resource/Lack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Lack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Lack","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lack?oldid=1092941435&ns=0"
"http://dbpedia.org/resource/Lack","http://dbpedia.org/ontology/wikiPageLength",966
"http://dbpedia.org/resource/Lack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lack"
