"subject","predicate","object"
"http://dbpedia.org/resource/Yacht_XV_1","http://www.w3.org/2000/01/rdf-schema#label","X/V-1 (schip, 2005)"
"http://dbpedia.org/resource/Yacht_XV_1","http://www.w3.org/2000/01/rdf-schema#label","Yacht XV 1"
"http://dbpedia.org/resource/Yacht_XV_1","http://www.w3.org/2000/01/rdf-schema#comment","Het zeiljacht X/V-1 is gebouwd door Have.Blue uit Ventura. Bij dit jacht wordt de stroom voor de elektromotor opgewekt door een brandstofcel op waterstof. Het schip debuteerde in maart 2004 in Ventura Harbor, (Ventura, Californië). Het is het eerste jacht ter wereld dat on board waterstof produceert voor de aandrijving."
"http://dbpedia.org/resource/Yacht_XV_1","http://www.w3.org/2000/01/rdf-schema#comment","The 42' sailboat known as the XV/1 was intended to demonstrate Haveblue LLC's patented technology for the production, storage, and use of hydrogen on board a marine vessel. The anticipated range was to be a radius of ~300 nautical miles at 8 knots (15 km/h; 9.2 mph) on a full tank."
"http://dbpedia.org/resource/Yacht_XV_1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sunset_PV_turbine.jpg"
"http://dbpedia.org/resource/Yacht_XV_1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C42_schematic.jpg"
"http://dbpedia.org/resource/Yacht_XV_1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hydrogen_ships"
"http://dbpedia.org/resource/Yacht_XV_1","http://dbpedia.org/ontology/wikiPageID",15236763
"http://dbpedia.org/resource/Yacht_XV_1","http://dbpedia.org/ontology/wikiPageRevisionID",1116844998
"http://dbpedia.org/resource/Yacht_XV_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_motors"
"http://dbpedia.org/resource/Yacht_XV_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proton_exchange_membrane"
"http://dbpedia.org/resource/Yacht_XV_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel_cell"
"http://dbpedia.org/resource/Yacht_XV_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_vessel"
"http://dbpedia.org/resource/Yacht_XV_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reverse-osmosis"
"http://dbpedia.org/resource/Yacht_XV_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metal_hydride"
"http://dbpedia.org/resource/Yacht_XV_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailboat"
