"subject","predicate","object"
"http://dbpedia.org/resource/Estonian_National_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Estonian_National_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opera103849814"
"http://dbpedia.org/resource/Estonian_National_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaHouses"
"http://dbpedia.org/resource/Estonian_National_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/Estonian_National_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Estonian_National_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Estonian_National_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Estonian_National_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Estonian_National_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Estonian_National_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Estonian_National_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Estonian_National_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInTallinn"
"http://dbpedia.org/resource/Estonian_National_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Estonian_National_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Estonian_National_Opera","http://www.w3.org/2000/01/rdf-schema#label","Opéra national estonien"
"http://dbpedia.org/resource/Estonian_National_Opera","http://www.w3.org/2000/01/rdf-schema#label","Національна опера «Естонія»"
"http://dbpedia.org/resource/Estonian_National_Opera","http://www.w3.org/2000/01/rdf-schema#label","Nationale Opera Estonia"
"http://dbpedia.org/resource/Estonian_National_Opera","http://www.w3.org/2000/01/rdf-schema#label","Nationaloper Estonia"
"http://dbpedia.org/resource/Estonian_National_Opera","http://www.w3.org/2000/01/rdf-schema#label","Estonian National Opera"
"http://dbpedia.org/resource/Estonian_National_Opera","http://www.w3.org/2000/01/rdf-schema#label","Национальная опера «Эстония»"
