"subject","predicate","object"
"http://dbpedia.org/resource/Cullahill_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Cullahill_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInCountyLaois"
"http://dbpedia.org/resource/Cullahill_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Cullahill_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Cullahill_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cullahill_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cullahill_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cullahill_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Cullahill_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Cullahill_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Cullahill_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cullahill_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cullahill_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cullahill_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Cullahill_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cullahill_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cullahill_Castle","http://www.w3.org/2000/01/rdf-schema#label","Cullahill Castle"
"http://dbpedia.org/resource/Cullahill_Castle","http://www.w3.org/2000/01/rdf-schema#label","Замок Каллахилл"
"http://dbpedia.org/resource/Cullahill_Castle","http://www.w3.org/2000/01/rdf-schema#label","Замок Каллахіл"
"http://dbpedia.org/resource/Cullahill_Castle","http://www.w3.org/2000/01/rdf-schema#label","Caisleán Chúlchoill"
"http://dbpedia.org/resource/Cullahill_Castle","http://www.w3.org/2000/01/rdf-schema#label","Cullahill Castle"
"http://dbpedia.org/resource/Cullahill_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Cullahill Castle was the principal stronghold of the MacGillapatricks of Upper Ossory built around 1425 and destroyed around 1650. Cullahill Castle takes its name from an ancient forest that covered Cullahill Mountain and extended down to Cullahill village."
"http://dbpedia.org/resource/Cullahill_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Замок Каллахилл (англ. Cullahill, ирл. An Chúlchoill) находится в графстве Лейиш в Ирландии, в деревне Каллахилл. Был построен в 1425 году, серьёзно повреждён в XVII веке войсками Кромвеля. В целом, замок представляет собой пятиэтажную башню. Большая часть северной стены, включая дверь, отсутствует."
"http://dbpedia.org/resource/Cullahill_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Cullahill Castle (auch Cullohill Castle, irisch Caisleán na Cúlchoille) ist die Ruine eines Tower House auf einem Hügel beim Dorf Cullahill (An Chúlchoill, „der Hinterwald“) im irischen County Laois. Die Niederungsburg war die wichtigste Festung der McGillapatricks."
"http://dbpedia.org/resource/Cullahill_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Замок Каллахілл (англ. Cullahill Castle, ірл. Caisleán an Chúlchoill) — замок Хулхойл — один із замків Ірландії, розташований в графстві Леїш. Замок був головною твердинею клану Мак Гіллапатрік з Верхнього Оссорі. Замок був побудований в 1425 році. Замок був зруйнований в 1650 році під час подавлення повстання за незалежність Ірландії Олівером Кромвелем. Замок стоїть в селищі Каллахілл, в 100 м від дороги, на вершині пагорба, що дав ім'я замку та селищу."
"http://dbpedia.org/resource/Cullahill_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Is caisleán suite i gContae Laoise é Caisleán Chúlchoill."
"http://dbpedia.org/resource/Cullahill_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.81620025634766
"http://dbpedia.org/resource/Cullahill_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.472899913787842
"http://dbpedia.org/resource/Cullahill_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cullohill_Castle.jpg"
"http://dbpedia.org/resource/Cullahill_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FitzPatrick_dynasty"
"http://dbpedia.org/resource/Cullahill_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_County_Laois"
"http://dbpedia.org/resource/Cullahill_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_County_Laois"
"http://dbpedia.org/resource/Cullahill_Castle","http://dbpedia.org/ontology/wikiPageID",35840235
"http://dbpedia.org/resource/Cullahill_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",1100737208
"http://dbpedia.org/resource/Cullahill_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_Giolla_Phádraig"
"http://dbpedia.org/resource/Cullahill_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cromwell"
"http://dbpedia.org/resource/Cullahill_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cullohill"
"http://dbpedia.org/resource/Cullahill_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cullahill"
"http://dbpedia.org/resource/Cullahill_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cullahill_Mountain"
"http://dbpedia.org/resource/Cullahill_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laois"
"http://dbpedia.org/resource/Cullahill_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheela_na_Gig"
"http://dbpedia.org/resource/Cullahill_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castles_in_County_Laois"
"http://dbpedia.org/resource/Cullahill_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_in_County_Laois"
"http://dbpedia.org/resource/Cullahill_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FitzPatrick_dynasty"
"http://dbpedia.org/resource/Cullahill_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cullohill_Castle.jpg"
"http://dbpedia.org/resource/Cullahill_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Ossory"
"http://dbpedia.org/resource/Cullahill_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120312152801/http:/www.irelandundiscovered.com/attractions/cullohill-castle/"
"http://dbpedia.org/resource/Cullahill_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","http://irelandinruins.blogspot.com/2012/04/cullahill-castle-co-laois.html"
"http://dbpedia.org/resource/Cullahill_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fitzpatricksociety.com"
"http://dbpedia.org/resource/Cullahill_Castle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iwL1"
