"subject","predicate","object"
"http://dbpedia.org/resource/DeSutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/DeSutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/DeSutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/DeSutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/DeSutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/DeSutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Surname106336904"
"http://dbpedia.org/resource/DeSutter","http://www.w3.org/2000/01/rdf-schema#label","DeSutter"
"http://dbpedia.org/resource/DeSutter","http://dbpedia.org/property/name","DeSutter"
"http://dbpedia.org/resource/DeSutter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_of_Dutch_origin"
"http://dbpedia.org/resource/DeSutter","http://dbpedia.org/ontology/wikiPageID",3461979
"http://dbpedia.org/resource/DeSutter","http://dbpedia.org/ontology/wikiPageRevisionID",1023641550
"http://dbpedia.org/resource/DeSutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/DeSutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_De_Sutter"
"http://dbpedia.org/resource/DeSutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_A._DeSutter"
"http://dbpedia.org/resource/DeSutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutor,_ne_ultra_crepidam"
"http://dbpedia.org/resource/DeSutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa"
"http://dbpedia.org/resource/DeSutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trenchmouth"
"http://dbpedia.org/resource/DeSutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Soto_(surname)"
"http://dbpedia.org/resource/DeSutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/DeSutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flanders"
"http://dbpedia.org/resource/DeSutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghent"
"http://dbpedia.org/resource/DeSutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surnames_of_Dutch_origin"
"http://dbpedia.org/resource/DeSutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_Secretary_of_State_for_Verification,_Compliance,_and_Implementation"
"http://dbpedia.org/resource/DeSutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoemaker"
"http://dbpedia.org/resource/DeSutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Channel"
"http://dbpedia.org/resource/DeSutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/DeSutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakotas"
"http://dbpedia.org/resource/DeSutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutter_(surname)"
"http://dbpedia.org/resource/DeSutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/DeSutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Buffalo_Bills_players"
"http://dbpedia.org/resource/DeSutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/DeSutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Flanders"
"http://dbpedia.org/resource/DeSutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/DeSutter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ellisisland.org/search/matchMore.asp%3FLNM=DESUTTER"
"http://dbpedia.org/resource/DeSutter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Paula_A._DeSutter"
"http://dbpedia.org/resource/DeSutter","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9JDji"
"http://dbpedia.org/resource/DeSutter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56538167"
"http://dbpedia.org/resource/DeSutter","http://dbpedia.org/property/variant","De Sutter, DeSoto, De Zutter, DeZuter, DeZutter"
"http://dbpedia.org/resource/DeSutter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_surname"
"http://dbpedia.org/resource/DeSutter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/DeSutter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cobbler-surname"
"http://dbpedia.org/resource/DeSutter","http://dbpedia.org/property/footnotes","'De' means 'The'"
"http://dbpedia.org/resource/DeSutter","http://dbpedia.org/property/language","Dutch"
"http://dbpedia.org/resource/DeSutter","http://dbpedia.org/property/region","http://dbpedia.org/resource/Flanders"
"http://dbpedia.org/resource/DeSutter","http://dbpedia.org/property/meaning","http://dbpedia.org/resource/Shoemaker"
"http://dbpedia.org/resource/DeSutter","http://dbpedia.org/property/pronunciation","dee-SUH-ter"
"http://dbpedia.org/resource/DeSutter","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/DeSutter?oldid=1023641550&ns=0"
"http://dbpedia.org/resource/DeSutter","http://dbpedia.org/ontology/wikiPageLength",1855
"http://dbpedia.org/resource/DeSutter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/DeSutter"
