"subject","predicate","object"
"http://dbpedia.org/resource/Pomeroy_College_Basketball_Ratings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Pomeroy_College_Basketball_Ratings","http://www.w3.org/2000/01/rdf-schema#label","Pomeroy College Basketball Ratings"
"http://dbpedia.org/resource/Pomeroy_College_Basketball_Ratings","http://www.w3.org/2000/01/rdf-schema#comment","The Pomeroy College Basketball Ratings are a series of predictive ratings of men's college basketball teams published free-of-charge online by Ken Pomeroy. They were first published in 2003. The sports rating system is based on the Pythagorean expectation, though it has some adjustments. Variations on the Pythagorean expectation are also used in basketball by noted statisticians Dean Oliver and John Hollinger. According to The New York Times, as of 2011, the Pomeroy College Basketball Ratings have a 73% success rate, which is 2% better than the Ratings Percentage Index."
"http://dbpedia.org/resource/Pomeroy_College_Basketball_Ratings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kenpom.com_logo_2018.png"
"http://dbpedia.org/resource/Pomeroy_College_Basketball_Ratings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_basketball_in_the_United_States"
"http://dbpedia.org/resource/Pomeroy_College_Basketball_Ratings","http://dbpedia.org/ontology/wikiPageID",31175005
"http://dbpedia.org/resource/Pomeroy_College_Basketball_Ratings","http://dbpedia.org/ontology/wikiPageRevisionID",955673924
"http://dbpedia.org/resource/Pomeroy_College_Basketball_Ratings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/Pomeroy_College_Basketball_Ratings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Daily_News"
"http://dbpedia.org/resource/Pomeroy_College_Basketball_Ratings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_basketball_in_the_United_States"
"http://dbpedia.org/resource/Pomeroy_College_Basketball_Ratings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratings_Percentage_Index"
"http://dbpedia.org/resource/Pomeroy_College_Basketball_Ratings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Oliver_(statistician)"
"http://dbpedia.org/resource/Pomeroy_College_Basketball_Ratings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_basketball"
"http://dbpedia.org/resource/Pomeroy_College_Basketball_Ratings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pythagorean_expectation"
"http://dbpedia.org/resource/Pomeroy_College_Basketball_Ratings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Pomeroy"
"http://dbpedia.org/resource/Pomeroy_College_Basketball_Ratings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wall_Street_Journal"
"http://dbpedia.org/resource/Pomeroy_College_Basketball_Ratings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hollinger"
"http://dbpedia.org/resource/Pomeroy_College_Basketball_Ratings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Pomeroy_College_Basketball_Ratings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kenpom.com_logo_2018.png"
"http://dbpedia.org/resource/Pomeroy_College_Basketball_Ratings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_rating_system"
"http://dbpedia.org/resource/Pomeroy_College_Basketball_Ratings","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh7t4b"
"http://dbpedia.org/resource/Pomeroy_College_Basketball_Ratings","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tmGX"
"http://dbpedia.org/resource/Pomeroy_College_Basketball_Ratings","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7227283"
